﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,,,,120000,180000,,129942,0,0,4800,134742,,,6497,0,6497,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Finance,Sr. Accountant,,,,80800,121000,,87102,0,0,4800,91902,,,4355,0,4355,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant to CEO,,,,58300,87500,,69443,0,0,0,69443,,,480,8721,9201,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Board Of Director,Chair,,,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Board Of Director,Director,,,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Board Of Director,Secretary/Treasurer,,,,,,,,,,1100,1100,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Board Of Director,Director,,,,,,,,,,1000,1000,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2012,Special District,Eden Township Healthcare District,Board Of Director,Vice Chair,,,,,,,,,,1000,1000,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare

