﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,81691,0,0,1660,83351,13853,0,0,5565,19418,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,81691,0,0,1480,83171,13687,0,0,13444,27131,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Business Manager,False,False,,74630,116272,,71077,0,0,5244,76321,13614,0,0,1597,15211,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,69998,0,0,1360,71358,11659,0,0,9265,20924,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,68773,0,0,170,68943,11455,0,0,6569,18024,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,63147,0,0,150,63297,10518,0,0,6002,16520,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Administration,Superintendent/Principal,False,False,,123000,123000,,60000,0,0,3000,63000,20285,0,0,6572,26857,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,61372,0,0,430,61802,11553,0,0,5433,16986,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,Reading Intervention,45291,81691,,60097,0,0,0,60097,10010,0,0,13312,23322,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,56316,0,0,260,56576,9378,0,0,13318,22696,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Teacher,False,False,,45291,81691,,50209,0,0,180,50389,8368,0,0,5433,13801,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,District Secretary,False,False,,46134,71884,,48829,0,0,0,48829,9170,0,0,1535,10705,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Maintenance,False,False,Custodial,40664,71302,,36319,0,0,0,36319,6850,0,0,9026,15876,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,After Care Director,False,False,Instructional Assistant,31865,55868,,25521,0,0,0,25521,4788,0,0,4614,9402,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Environmental Educator Paraeducator,False,False,Yard Maintenance,42681,75860,,24045,0,0,0,24045,4229,0,0,0,4229,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,30247,53206,,19099,0,0,0,19099,3596,0,0,0,3596,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Specialized Instruction Assist I,False,False,,31865,55868,,17474,0,0,0,17474,3325,0,0,0,3325,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Food Service,False,False,Custodial,28891,50669,,16003,0,0,674,16677,1384,0,0,0,1384,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant Rsp,False,False,,35131,61588,,15017,0,0,183,15200,2847,0,0,0,2847,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,30247,53206,,13422,0,0,0,13422,2550,0,0,0,2550,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Music Paraeducator,False,False,,73008,128232,,12336,0,0,0,12336,0,0,0,0,0,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,30247,53206,,11793,0,0,0,11793,0,0,0,0,0,2%@55,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Specialized Instruction Assist II,False,False,,35131,61588,,11218,0,0,145,11363,2082,0,0,932,3014,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,After Care Director,False,False,,36878,64667,,10687,0,0,105,10792,2108,0,0,0,2108,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Psychologist,False,False,,73406,112229,,10550,0,0,0,10550,1757,0,0,0,1757,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,10235,10235,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Spanish Paraeducator,False,False,,73008,128232,,9725,0,0,0,9725,0,0,0,0,0,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Substitute,False,False,Substitute,35131,61588,,0,0,0,8698,8698,1589,0,0,0,1589,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Band Paraeducator,False,False,,73008,128232,,8255,0,0,0,8255,0,0,0,0,0,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,30247,53206,,7072,0,0,0,7072,1277,0,0,0,1277,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,Instructional Assistant,False,False,,30247,53206,,5167,0,0,0,5167,874,0,0,0,874,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Classified,District Secretary,False,False,,46134,71884,,4033,0,0,0,4033,795,0,0,647,1442,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,1575,1575,207,0,0,0,207,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,14040,16200,,0,0,0,1262,1262,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,435,435,73,0,0,0,73,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,290,290,48,0,0,0,48,2%@60,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,290,290,47,0,0,0,47,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,Certificated,Substitute,False,False,,156600,156600,,0,0,0,145,145,0,0,0,0,0,2%@62,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,
2019,K-12 Education,West Side Union Elementary,School Board,Trustee,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Sonoma,,False,

