﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Berrenda Mesa Water District,O&M,Supervisor,False,False,,74825,74825,,76789,,2843,2617,82249,,2304,3072,24107,29483,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator II,False,False,,45573,45573,,53162,7616,,,60778,,1595,2126,24107,27828,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator I,False,False,,44688,44688,,53958,6790,,,60748,,1619,2158,21490,25267,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator II,False,False,,44682,44682,,53098,5755,,,58853,,1592,2124,15536,19252,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator I,False,False,,44688,44688,,53125,4663,,928,58716,,1593,2125,24215,27933,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,Electrician,False,False,,26730,26730,,41003,,12060,319,53382,,1230,1640,14062,16932,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator I,False,False,,41617,41617,,48718,3656,172,,52546,,1461,1949,24107,27517,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,System Operator II,False,False,,45573,45573,,48096,2564,,,50660,,1442,1924,15873,19239,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,Dispatcher,False,False,,48946,48946,,49043,141,,,49184,,1471,1962,18929,22362,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,O&M,Maintenance Mechanic,False,False,,48448,48448,,48544,140,,96,48780,,1456,1942,15536,18934,3% @ 60,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,Board,Board Of Directors,False,False,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,Board,Board Of Directors,False,False,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,Board,Board Of Directors,False,False,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,Board,Board Of Directors,False,False,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water
2014,Special District,Berrenda Mesa Water District,Board,Board Of Directors,False,False,,0,0,,0,,,,0,,,,,0,,www.bmwd.org,,02/23/2016,Kern,Water Enterprise,,California Water

