﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Director Of Airport,False,False,,,,,194938,,,5483,200421,,,26642,19868,46510,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,It Manager,False,False,,,,,121356,,,,121356,,,11637,22683,34320,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Airport Manager,False,False,,,,,119274,,,47,119321,,,12771,996,13767,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,"Assistant Manager, Maintenance",False,False,,,,,90735,,,2489,93224,,,6329,19897,26226,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,"Assistant Manager, Operation/Asc",False,False,,,,,90735,,,738,91473,,,3629,19970,23599,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Manager,False,False,,,,,80289,,,7751,88040,,,11182,63,11245,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance Supervisor,False,False,,,,,78211,497,,7253,85961,,,28148,781,28929,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Manager,False,False,,,,,81451,,,821,82272,,,6633,14048,20681,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Marketing,Marketing Coordinator,False,False,,,,,79739,,,181,79920,,,3190,6748,9938,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Assistant Manager,False,False,,,,,72827,,,1797,74624,,,11409,11635,23044,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Supervisor,False,False,,,,,67201,5841,,,73042,,,5506,16443,21949,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Purchasing Supervisor,False,False,,,,,73023,,,,73023,,,4431,15034,19465,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer II,False,False,,,,,58966,5874,,3016,67856,,,2562,5476,8038,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Maintenance Supervisor,False,False,,,,,63877,51,,3163,67091,,,6889,9289,16178,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer II,False,False,,,,,59692,5602,,1296,66590,,,2578,9956,12534,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance Supervisor,False,False,,,,,63286,13,,1571,64870,,,1752,7243,8995,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Office Manager,False,False,,,,,58033,369,,6347,64749,,,27336,781,28117,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Senior Facilities Maintenance,False,False,,,,,62127,2317,,,64444,,,2598,18257,20855,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Senior Ground Maintenance,False,False,,,,,58172,369,,2553,61094,,,12643,9682,22325,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Service Specialist II,False,False,,,,,52512,3617,,1546,57675,,,5580,12625,18205,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance II,False,False,,,,,52247,2072,,2038,56357,,,4198,7414,11612,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance II,False,False,,,,,53526,546,,1939,56011,,,4188,13200,17388,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance II,False,False,,,,,53416,1884,,670,55970,,,2220,18632,20852,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance II,False,False,,,,,55142,420,,,55562,,,2251,18713,20964,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Service Specialist II,False,False,,,,,50944,1547,,2423,54914,,,3435,5724,9159,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Maintenance II,False,False,,,,,50865,596,,2745,54206,,,2058,5494,7552,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Service Specialist II,False,False,,,,,48277,3078,,2538,53893,,,3782,5902,9684,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance II,False,False,,,,,47179,126,,5472,52777,,,7528,,7528,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance II,False,False,,,,,47808,1401,,1742,50951,,,1968,7200,9168,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance II,False,False,,,,,48020,1112,,1659,50791,,,1965,12932,14897,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer I,False,False,,,,,42390,3533,,3163,49086,,,3626,3781,7407,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Ground Maintenance II,False,False,,,,,48285,570,,,48855,,,8350,11169,19519,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Service Specialist II,False,False,,,,,45006,2727,,,47733,,,7334,20840,28174,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Transaction Specialist,False,False,,,,,41279,4527,,1755,47561,,,1826,4854,6680,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance II,False,False,,,,,44997,660,,,45657,,,2456,20803,23259,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Service Specialist II,False,False,,,,,44119,701,,,44820,,,3120,13762,16882,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance I,False,False,,,,,41534,447,,2100,44081,,,4661,9642,14303,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Line Technician I,False,False,,,,,40701,1559,,1391,43651,,,1690,7891,9581,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Line Technician I,False,False,,,,,40272,1052,,1692,43016,,,1611,5097,6708,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates II,False,False,,,,,40277,2175,,,42452,,,4723,17470,22193,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Maintenance I,False,False,,,,,35774,500,,6098,42372,,,6199,,6199,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,40091,1697,,,41788,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Grounds Maintenance I,False,False,,,,,39707,535,,1202,41444,,,1610,5198,6808,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Grounds Maintenance I,False,False,,,,,38591,619,,1278,40488,,,1568,8725,10293,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Grounds Maintenance II,False,False,,,,,39385,1037,,,40422,,,1642,9030,10672,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer I,False,False,,,,,34493,3606,,2303,40402,,,8918,221,9139,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fleet Maintenance,Fleet Maintenance II,False,False,,,,,38792,264,,,39056,,,1558,16049,17607,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance I,False,False,,,,,37984,412,,187,38583,,,757,2828,3585,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,37496,759,,,38255,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,36784,1144,,,37928,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates,False,False,,,,,33906,1939,,1506,37351,,,1422,5096,6518,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,34411,2192,,,36603,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,33776,704,,,34480,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Ground Maintenance,Grounds Maintenance I,False,False,,,,,32273,507,,1048,33828,,,3114,4212,7326,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates,False,False,,,,,31959,1173,,459,33591,,,1315,8829,10144,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,32876,473,,,33349,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Line Technician I,False,False,,,,,30164,994,,1750,32908,,,1246,4802,6048,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,31141,,,,31141,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Specialist,False,False,,,,,29977,725,,253,30955,,,1038,2915,3953,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer II,False,False,,,,,29599,760,,83,30442,,,2596,1760,4356,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,28812,953,,,29765,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates,False,False,,,,,27200,1489,,1070,29759,,,824,2989,3813,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,28772,,,,28772,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,27041,,,,27041,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,25284,423,,,25707,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,25295,36,,,25331,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Operations Officer I,False,False,,,,,20681,2102,,1749,24532,,,2739,,2739,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,23945,81,,,24026,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,23767,,,,23767,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,23149,,,,23149,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,22091,,,,22091,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Fbo Line Technician I,False,False,,,,,19545,1591,,232,21368,,,845,2586,3431,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,19689,,,,19689,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,18902,,,,18902,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,18624,,,,18624,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,15777,286,,,16063,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Operation,Purchasing Clerk,False,False,,,,,14962,16,,,14978,,,692,9598,10290,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,14696,,,,14696,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,12804,,,,12804,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates,False,False,,,,,11115,52,,,11167,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,9784,,,,9784,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,7558,,,,7558,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Facilities Maintenance,Facilities Maintenance I,False,False,,,,,6221,,,,6221,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,4806,,,,4806,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Airport Security,Airport Security Officer,False,False,,,,,3528,,,,3528,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Administration,Intern,False,False,,,,,2769,,,,2769,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Administration,Intern,False,False,,,,,1702,,,,1702,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Fixed Based Operation,Customer Service Associates,False,False,,,,,1392,,,193,1585,,,280,,280,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Bernardino International Airport Authority,Administration,Intern,False,False,,,,,1421,,,,1421,,,,,0,,www.sbdairport.com,,09/29/2020,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)