﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Captain,False,False,,,,,94723,43067,,,137790,18446,1696,,19210,39352,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Captain,False,False,,,,,94350,40408,,,134758,18406,1672,,19998,40076,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Lieutenant/Engineer,False,False,,,,,86225,45881,,,132106,16673,1500,,10369,28542,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Chief,False,False,,,,,115521,,,4263,119784,19252,10053,,19986,49291,3% @ 55,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Lieutenant/Engineer,False,False,,,,,86990,20088,,,107078,17037,1561,,20828,39426,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Captain,False,False,,,,,89702,15012,,,104714,17031,1533,,17369,35933,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Lieutenant/Engineer,False,False,,,,,73719,19523,,,93242,14404,1245,,10369,26018,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Firefighter/Engineer,False,False,,,,,73873,17954,,,91827,14416,1263,,10394,26073,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Firefighter,False,False,,,,,67028,23716,,,90744,8205,,,19210,27415,2.7% @ 57,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Firefighter/Engineer,False,False,,,,,71000,19449,,,90449,12574,1233,,19208,33015,3% @ 55,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Firefighter/Engineer,False,False,,,,,74616,12672,,,87288,12897,1262,,8950,23109,3% @ 55,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Probationary Firefighter,False,False,,,,,38699,14102,,,52801,7485,,,2305,9790,2.7% @ 57,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Captain,False,False,,,,,36501,948,,,37449,6258,1653,,12150,20061,3% @ 50,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Probationary Firefighter,False,False,,,,,21840,6143,,,27983,3351,,,5062,8413,2.7% @ 57,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Administrative Assistant,False,False,,,,,23702,,,,23702,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,11955,2340,,,14295,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Driver,False,False,,,,,2225,,,,2225,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,1680,,,,1680,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,1515,,,,1515,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Director,True,False,,,,,1450,,,,1450,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Director,True,False,,,,,1450,,,,1450,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,1040,,,,1040,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,865,,,,865,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,760,,,,760,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Director,True,False,,,,,750,,,,750,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Director,True,False,,,,,750,,,,750,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,290,,,,290,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,270,,,,270,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Dept.,Reserve Firefighter,False,False,,,,,20,,,,20,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection

