﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Valley Cemetery District,Admin,Superintendent,False,False,,83357,83357,,83357,,,,83357,,,3837,7540,11377,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Groundskeeper Foreman,False,False,,51929,51929,,51929,,,,51929,,,5193,7540,12733,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Groundskeeper,False,False,,41171,41171,,41171,,,,41171,,,4117,7540,11657,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Admin,Office Manager,False,False,,39330,39330,,39330,,,,39330,,,3933,,3933,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Groundskeeper,False,False,,38414,38414,,38414,,,,38414,,,3841,7540,11381,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Admin,Business Manager,False,False,,35470,35470,,35470,,,,35470,,,3547,7540,11087,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Groundskeeper,False,False,,32125,32125,,32125,,,,32125,,,3213,,3213,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Groundskeeper,False,False,,31958,31958,,31958,,,,31958,,,3196,7540,10736,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,26898,26898,,26898,,,,26898,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,24751,24751,,24751,,,,24751,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,23152,23152,,23152,,,,23152,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,22396,22396,,22396,,,,22396,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,17748,17748,,17748,,,,17748,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,4368,4368,,4368,,,,4368,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,2996,2996,,2996,,,,2996,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Grounds,Extra Help Groundskeeper,False,False,,1610,1610,,1610,,,,1610,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Admin,Board Member,True,False,,1200,1200,,1200,,,,1200,,,,6096,6096,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Admin,Board Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery
2022,Special District,Central Valley Cemetery District,Admin,Board Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Imperial,Cemetery,False,Cemetery

