﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Signal Hill,Program Admin.,City Manager,,,,202192,202192,240372,,,,,240372,,14142,14142,9932,38216,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Chief Of Police,,,,128623,168765,168432,,,,,168432,,14135,6263,11620,32018,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Dir Of Community Devel,,,,118949,156071,164108,,,,,164108,,10137,8135,5193,23465,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Program Admin.,Deputy City Manager,,,,127906,167824,157019,,,,,157019,,9875,5643,11740,27258,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Dir. Community Services,,,,105088,137885,150623,,,,,150623,,9409,5376,11284,26069,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Captain,,,,105813,135048,147823,,,,,147823,,12186,8848,820,21854,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Dir Public Works,,,,118409,155363,143043,,,,,143043,,9142,6074,7681,22897,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Captain,,,,105813,135048,141364,,,,,141364,,12186,4048,10794,27028,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Adm Srv Offcr/Finance D,,,,111893,146814,130106,,,,,130106,,8222,4698,9932,22852,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,123542,,,,,123542,,9258,,11620,20878,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Publics Works/Yard,Deputy Director P/Wrks,,,,89495,114221,117595,,,,,117595,,7887,3380,11740,23007,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Building Official,,,,86604,110531,115365,,,,,115365,,7731,3313,11448,22492,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Program Admin.,Redevelopment Manager,,,,89714,114500,113763,,,,,113763,,7730,5643,5193,18566,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Police Admin. Sergeant,,,,79967,102060,109943,,,,,109943,,9527,,10367,19894,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Investigative Ser,Police Detective Sgt.,,,,79967,102060,109229,,,,,109229,,9547,,11620,21167,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Program Admin.,Asst To C M/Dp Cty Clrk,,,,78012,99566,108964,,,,,108964,,6964,8214,324,15502,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,107633,,,,,107633,,8505,,11448,19953,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Planning Manager,,,,75940,96921,107321,,,,,107321,,6617,5545,5359,17521,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Program Admin.,Asst. To City Mgr/Pers.,,,,78012,99566,105503,,,,,105503,,6964,5327,5193,17484,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,104945,,,,,104945,,9326,,11620,20946,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Sr. Police Officer,,,,62997,80402,101523,,,,,101523,,7682,,11620,19302,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,100490,,,,,100490,,8045,,11270,19315,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Sr. Police Officer,,,,62997,80402,99767,,,,,99767,,7662,,11620,19282,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Systems Super,,,,64660,82524,99751,,,,,99751,,4968,4232,1041,10241,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,98154,,,,,98154,,7209,2033,5768,15010,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,97836,,,,,97836,,7393,175,9646,17214,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,95190,,,,,95190,,7146,,11620,18766,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Accounting Manager,,,,82693,105540,94602,,,,,94602,,6524,2796,10977,20297,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,94101,,,,,94101,,7428,,11620,19048,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Sr. Police Officer,,,,62997,80402,93848,,,,,93848,,7894,,11620,19514,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Sr. Police Officer,,,,62997,80402,93654,,,,,93654,,7617,,11270,18887,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Investigative Ser,Police Detective,,,,62997,80402,93497,,,,,93497,,7622,,11448,19070,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Traffic Officer,,,,62997,80402,92500,,,,,92500,,7578,1825,5768,15171,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,91905,,,,,91905,,6797,,11270,18067,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,88856,,,,,88856,,7178,,11698,18876,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Investigative Ser,Police Detective,,,,62997,80402,88528,,,,,88528,,7260,,11448,18708,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,62997,80402,87711,,,,,87711,,6741,984,8654,16379,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,86760,,,,,86760,,6641,2105,5310,14056,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,86298,,,,,86298,,6430,2325,5768,14523,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,86032,,,,,86032,,6365,,10716,17081,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Principal Bldg Insp,,,,65750,83915,85607,,,,,85607,,5974,,11740,17714,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,84578,,,,,84578,,6605,,11620,18225,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Investigative Se,Sr Police Off/Detective,,,,64257,82010,84117,,,,,84117,,7368,,11620,18988,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Sr Wtr Systms Maint Spe,,,,48613,62044,84104,,,,,84104,,4308,,11448,15756,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Sergeant,,,,75912,96885,82906,,,,,82906,,6614,,8862,15476,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,82027,,,,,82027,,6177,,11620,17797,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,80559,,,,,80559,,6423,,9648,16071,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,80413,,,,,80413,,5940,2269,5037,13246,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Associate Planner,,,,61055,77924,79741,,,,,79741,,5310,2154,4815,12279,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police - Records,Police Records Super.,,,,58113,74169,79232,,,,,79232,,5188,,10977,16165,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Management Analyst,,,,58111,74166,77954,,,,,77954,,5187,2223,9932,17342,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Pw Maintenance Supervis,,,,55313,70595,77340,,,,,77340,,4937,,10367,15304,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,75712,,,,,75712,,6282,3731,820,10833,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Pw Maintenance Supervis,,,,55313,70595,74051,,,,,74051,,4937,719,7919,13575,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Public Works Inspector,,,,51364,65555,70921,,,,,70921,,4585,5415,324,10324,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Sr. Engineering Tech.,,,,55313,70595,69478,,,,,69478,,4520,2343,5193,12056,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Sr Maint Wr,,,,45270,57777,67807,,,,,67807,,4027,2039,5651,11717,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Supervisor,,,,61055,77924,66323,,,,,66323,,4519,1406,4961,10886,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Police Information Tech,,,,47696,60874,65810,,,,,65810,,4384,,7681,12065,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Service,Assistant Planner,,,,50111,53956,64937,,,,,64937,,4237,2941,5272,12450,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Maint Wr Ii,,,,39320,50184,63519,,,,,63519,,3731,308,9783,13822,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Vehicle & Equipment,Fleet Services Super.,,,,55313,70595,62627,,,,,62627,,4364,,11448,15812,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,61243,,,,,61243,,4197,,11740,15937,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,60801,,,,,60801,,4154,1552,5359,11065,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,59985,,,,,59985,,3826,2238,4980,11044,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,59659,,,,,59659,,3922,2704,5272,11898,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,59468,,,,,59468,,4192,,9940,14132,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Planning Services,Administrative Asst.,,,,42157,53804,59022,,,,,59022,,3868,2563,5651,12082,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,58655,,,,,58655,,3830,1728,5571,11129,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Sr. Maint. Worker,,,,43211,55149,58561,,,,,58561,,3857,,10769,14626,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Coordinator,,,,47696,60874,56439,,,,,56439,,3816,723,5193,9732,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Account Specialist2,,,,39147,52460,56114,,,,,56114,,3561,5229,324,9114,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Sr Account Specialist,,,,41128,52491,55506,,,,,55506,,3671,2563,5651,11885,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Accountant,,,,48889,62396,55225,,,,,55225,,4050,,11740,15790,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police - Records,Police Records Clerk,,,,36552,46395,55120,,,,,55120,,3215,1783,5651,10649,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,55061,,,,,55061,,3338,2563,5651,11552,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Administrative Asst.,,,,42157,53804,54982,,,,,54982,,3763,49,9829,13641,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Sr. Maint. Worker,,,,43211,55149,54801,,,,,54801,,3857,,11740,15597,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Investigative Ser,Administrative Asst.,,,,42157,53804,54728,,,,,54728,,3763,518,9783,14064,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Library Prog And Ser,City Librarian,,,,61055,77924,54369,,,,,54369,,2828,201,6016,9045,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Publics Works/Yard,Administrative Asst.,,,,42157,53804,53918,,,,,53918,,3763,154,6390,10307,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Program Admin.,Administrative Asst.,,,,42157,53804,52961,,,,,52961,,3518,2563,5651,11732,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Maint Wr Ii,,,,39320,50184,50667,,,,,50667,,3510,304,10221,14035,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,50250,,,,,50250,,3326,2400,5076,10802,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,49939,,,,,49939,,3326,,10367,13693,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Administrative Sect.,,,,42157,53804,49327,,,,,49327,,3763,,9932,13695,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Pd - Communications,Dispatcher/Jailer,,,,45398,57941,48120,,,,,48120,,3217,1715,5397,10329,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,48062,,,,,48062,,2826,4582,3024,10432,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Maintenance Worker,,,,37260,47555,47457,,,,,47457,,3326,,9470,12796,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Maint Wr I,,,,37260,47555,47412,,,,,47412,,3326,,11740,15066,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Maint Wr I,,,,37260,47555,47381,,,,,47381,,3011,2325,5651,10987,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Coordinator,,,,47696,60874,46547,,,,,46547,,3088,2067,5180,10335,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Water,Water Maint Wr Ii,,,,39320,50184,45584,,,,,45584,,2882,1243,5651,9776,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,45338,,,,,45338,,2975,,11740,14715,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police Support Ser,Admin Asst Police Chief,,,,44291,56528,45328,,,,,45328,,3409,1671,5667,10747,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Maint Operations,Maintenance Worker,,,,37260,47555,40915,,,,,40915,,2741,,11448,14189,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Library Prog And Ser,Library Assistant,,,,37260,47555,40865,,,,,40865,,2976,416,10206,13598,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Specialist,,,,36552,46395,40744,,,,,40744,,2808,380,10015,13203,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police - Records,Police Records Clerk,,,,36552,46395,39572,,,,,39572,,2265,4790,1953,9008,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Recruit,,,,56905,56905,38329,,,,,38329,,2560,1754,1269,5583,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,35460,,,,,35460,,2756,1676,341,4773,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Vehicle & Equipment,Equipment Mechanic,,,,43211,55149,30263,,,,,30263,,2001,,7632,9633,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Traffic Officer,,,,62997,80402,29405,,,,,29405,,231,,824,1055,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Account Specialist,,,,37260,47555,28189,,,,,28189,,1915,244,7490,9649,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Specialist,,,,0,0,23225,,,,,23225,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,22640,,,,,22640,,1799,813,3462,6074,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Engineering,Engineering Tech. I,,,,44291,56528,22250,,,,,22250,,989,,3374,4363,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Police - Records,Police Records Clerk,,,,36552,46395,21937,,,,,21937,,1507,,7739,9246,2% 55,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Library Prog And Ser,Library Specialist,,,,0,0,20239,,,,,20239,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Fiscal Services,Account Specialist,,,,0,0,19140,,,,,19140,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Sr. Police Officer,,,,62997,80402,18229,,,,,18229,,272,,0,272,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Police Officer,,,,59750,76257,18150,,,,,18150,,1334,626,0,1960,3% 50,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Leader Iii,,,,0,0,16830,,,,,16830,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Specialist,,,,0,0,15713,,,,,15713,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Patrol Services,Parking Control Checker,,,,0,0,15122,,,,,15122,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,Recreation,Recreation Leader Iii,,,,0,0,15067,,,,,15067,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,City Council,City Councilmember,,,,5933,5933,14915,,,,,14915,,,,1081,1081,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,
2009,City,Signal Hill,City Council,City Councilmember,,,,5933,5933,13949,,,,,13949,,,5037,701,5738,,https://www.cityofsignalhill.org/463/Human-Resources,11016,05/25/2016,Los Angeles,,,