﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Moss Landing Harbor District,Administration,General Manager,,,,105406,105406,,105406,0,5212,16649,127267,,5533,6255,247,12035,& up to 6% match,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Assistant Harbor Master,,,,52291,52291,,52291,,,9785,62076,,3137,3137,3162,9436,6% and up to 6% match,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Maintenance,Lead Maintenance Worker,,,,54038,54038,,54038,,,,54038,,0,5332,22905,28237,11%,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Administration,Executive Assistant,,,,50000,50000,,50000,,,,50000,,2860,3000,7658,13518,6% and up to 6% match,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Administration,Operations and Maintenance Manager,,,,45000,45000,,44992,,,,44992,,2596,2700,7658,12954,6% and up to 6% match,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Maintenance,Maintenance Worker,,,,41340,41340,,41340,,,,41340,,0,4547,20269,24816,11%,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Senior Harbor Crew Member,,,,27040,27040,,27040,549,,,27589,,1498,1622,7658,10778,6% and up to 6% match,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,19892,,,,19892,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,19035,,,,19035,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,15180,,,,15180,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,12493,,,,12493,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,16640,16640,,8154,,,,8154,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,6880,,,,6880,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,20800,20800,,6533,,,,6533,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Operations,Harbor Crew Member,,,,16640,16640,,860,,,,860,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port

