﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,Superintendent,125000,125000,,122316,0,10136,0,132452,11489,0,0,17528,29017,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Management,Chief Business Official/DoF,False,False,,109186,145243,,115600,,1240,,116840,14266,8602,,17542,40410,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Administration,Special Education Coordinator,False,False,,91500,114729,,104015,,3316,,107331,9216,,,6686,15902,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Administration,Principal,False,False,,70699,91075,,83450,,1336,,84786,7458,,,13163,20621,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,76889,,1875,,78764,6853,,,12723,19576,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Confidential,Human Resources,False,False,Executive Administrative Assistant,72892,102041,,75695,0,-400,0,75295,8876,5353,0,16726,30955,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,72639,,2500,,75139,6907,,,12611,19518,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,40631,80444,,72567,,1875,,74442,6853,,,12588,19441,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Resource Specialist Teacher,False,False,,40631,80444,,70998,,227,,71225,6717,,,16563,23280,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,66524,,1500,,68024,5874,,,10530,16404,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,64076,,1875,,65951,5609,,,1950,7559,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,61498,,4420,,65918,5834,,,6427,12261,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,57642,,7420,368,65430,5754,,,15480,21234,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,59932,,2590,1984,64506,5627,,,6976,12603,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,60079,,4152,,64231,5718,,,8710,14428,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,55941,,5920,1632,63493,5731,,,6427,12158,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,40631,80444,,62398,,1000,,63398,5536,,,6400,11936,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,60347,,3000,,63347,5479,,,12765,18244,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,58004,,4527,,62531,5472,,,6445,11917,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,60107,,2000,,62107,5490,,,16833,22323,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Attendance Technician,False,False,,44955,54685,,44853,,4400,11806,61059,7407,4467,,13172,25046,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,56897,,4150,,61047,5443,,,15480,20923,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,51328,,3920,5448,60696,5312,,,6427,11739,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,56236,,3000,728,59964,5119,,,6748,11867,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,57042,,2500,,59542,5158,,,13471,18629,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,57764,,1500,,59264,5072,,,7010,12082,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,57508,,1288,,58796,5352,,,12646,17998,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,District,Middle School Teacher 6-8,False,False,,40631,80444,,54625,,3250,230,58105,5326,,,16833,22159,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,55851,,1875,,57726,4981,,,5071,10052,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,55330,,2214,,57544,5271,,,12646,17917,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Music Teacher K-8,False,False,Music Teacher K-8,,,,55909,0,1500,0,57409,5118,0,0,11244,16362,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,52450,,4400,256,57106,5580,,,15480,21060,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,52814,,3000,832,56646,5493,,,16563,22056,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Speech/Language Pathologist,False,False,,40631,80444,,54361,,2000,,56361,4783,,,,4783,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,53400,,1300,,54700,4964,,,8991,13955,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,52528,,1500,,54028,4664,,,6445,11109,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,50158,,2500,416,53074,5067,,,8708,13775,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,48468,,3800,,52268,4442,,,6419,10861,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,48468,,2730,,51198,4348,,,1238,5586,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,ELD Teacher K-8,False,False,Elementary Teacher K-5,40631,80444,,50744,0,-1011,80,49813,4459,0,0,6400,10859,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,47252,,2000,384,49636,4224,,,5537,9761,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,45728,,3688,,49416,4289,,,4331,8620,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,44470,,2466,,46936,4519,,,16833,21352,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,45444,,740,,46184,4458,,,16706,21164,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,42471,,2125,1088,45684,3905,,,10612,14517,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Student Services Teacher,False,False,,40631,80444,,41914,,2000,,43914,4132,,,15757,19889,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,39982,,3024,384,43390,3682,,,2624,6306,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,39021,,4212,,43233,3835,,,7958,11793,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,39711,,3200,88,42999,3718,,,1112,4830,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,33854,,2838,,36692,3274,,,2189,5463,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,32594,949,3042,,36585,3924,2367,,1284,7575,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,32684,446,2079,67,35276,4101,2473,,6691,13265,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,32594,129,-3573,5851,35001,3811,2298,,17542,23651,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,31547,920,2400,,34867,4062,2450,,17542,24054,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Accountant Assistant,False,False,,28731,34953,,30393,,2800,,33193,4150,2503,,13172,19825,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,30416,232,2191,209,33048,4098,2472,,17542,24112,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,21466,26114,,29285,804,2400,552,33041,3806,2298,,17535,23639,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,School Secretary,False,False,,21466,26114,,28711,38,2741,444,31934,3861,2331,,9111,15303,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,19814,24106,,27757,,3858,58,31673,3445,2081,,6689,12215,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Middle School Teacher 6-8,False,False,,40631,80444,,26730,,1179,,27909,2308,,,381,2689,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Technology Lab,False,False,,27253,33150,,23440,38,631,1857,25966,2939,1516,,,4455,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,Noon Duty Supervisor|District Courier,19814,24106,,20732,433,3390,858,25413,3070,1854,0,13167,18091,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,19059,,389,1151,20599,2272,1372,,6689,10333,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,18630,,-889,2489,20230,2171,1311,,17535,21017,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,16558,,976,1841,19375,2353,1422,,6689,10464,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,19814,24106,,15402,232,1000,942,17576,2227,1345,,8100,11672,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,16901,,,384,17285,1633,,,5724,7357,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Child Nutrition,False,False,,16402,19958,,12525,,3129,575,16229,1989,1201,,13167,16357,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,18475,22478,,11722,,1582,2624,15928,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,,15754,19166,,10532,15,4646,263,15456,1685,1015,,,2700,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,12761,,474,1988,15223,2270,1372,,17535,21177,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,19814,24106,,11907,,1400,427,13734,1706,1030,,13167,15903,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,8386,,4130,,12516,1109,,,35,1144,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Child Nutrition,False,False,,16402,19958,,10759,,1529,,12288,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Maint & Operation,False,False,,28731,34953,,11291,,938,,12229,1350,819,,5011,7180,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,12053,,12053,1009,,,,1009,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Custodians,False,False,,18475,22478,,8151,,748,3115,12014,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Health Clerk,False,False,,15754,19166,,9514,,1538,938,11990,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,5642,,-1050,7276,11868,,,,5876,5876,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Certificated,Elementary Teacher K-5,False,False,,40631,80444,,11370,,200,,11570,981,,,,981,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Special Ed Instructional Aide,False,False,,17755,21600,,9451,,-343,1884,10992,1814,939,,8012,10765,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,10195,80,10275,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,19814,24106,,6949,112,735,2339,10135,1705,1029,,6010,8744,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Transportation,False,False,,19814,24106,,6763,103,1000,1619,9485,1546,836,,8012,10394,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,7015,,7015,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Library Specialist,False,False,,20826,25350,,5770,,589,,6359,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Library Specialist,False,False,,20826,25350,,5416,,298,,5714,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,5060,,5060,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,18000,18000,,4784,,,,4784,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,4773,,4773,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,18000,18000,,4609,,-25,,4584,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,18000,18000,,4569,,,,4569,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,18000,18000,,4394,,,,4394,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,4083,,4083,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,3553,200,3753,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,3278,,3278,275,,,,275,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,2588,,2588,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,2588,,2588,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,2530,,2530,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,2013,,2013,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,District,Instructional Aides' Salaries,False,False,,17755,21600,,,,1976,,1976,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Noon Duty Supervisor,False,False,,18000,18000,,1906,,,,1906,,,,,0,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,1840,,1840,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,1323,,1323,,,,,0,2% @ 60,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,District,Classified Support Salaries,False,False,,18475,22478,,,,,1232,1232,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,1208,,1208,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Classified,Library Specialist,False,False,Child Nutrition,20826,25350,,600,0,361,0,961,91,56,0,606,753,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,863,,863,,,,,0,2% @ 62,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,Substitutes,Substitute Teacher,False,False,,20700,21600,,,,805,,805,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,District,Instructional Aides' Salaries,False,False,,17755,21600,,,,792,,792,,,,,0,N/A,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,
2014,K-12 Education,Spreckels Union Elementary,District,Classified Support Salaries,False,False,,18475,22478,,,,,597,597,70,42,,,112,2% @ 55,www.spreckelsunionsd.org/domain/277,,10/27/2015,Monterey,,,