﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Malaga County Water District,Admistrative,General Manager,,,,59488,59488,59488,,,,,59488,,5948,,29351,35299,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Sewer/Wastewater,Waste Water Treatment Plant Operator,,,,48449,48636,48636,,,,,48636,,4844,,37939,42783,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Water,Water System Operator,,,,37111,37776,37776,,,,,37776,,3711,,15375,19086,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Sewer/Water,Maintenance Operations Specialist,,,,31987,33478,33478,,,,,33478,,3198,,8191,11389,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Recreation,Building Maintenance/Procurement,,,,32672,33171,33171,,,,,33171,,3267,,15755,19022,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Admistrative,Administrative Assistant/Acct Clerk,,,,31668,31856,31856,,,,,31856,,3166,,22232,25398,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Sewer/Wastewater,Assistant Wastewater Treatment Plant Operator,,,,28050,28635,28635,,,,,28635,,2805,,10046,12851,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Recreation,Recreation Coordinator,,,,21320,22927,22927,,,,,22927,,2132,,14074,16206,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Admistrative,Secretary/Receptionist,,,,24960,24960,19322,,,,,19322,,2496,,5997,8493,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Board Member,President,,,,,7216,7216,,,,,7216,,,,22343,22343,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Board Member,Director,,,,,4044,4044,,,,,4044,,,,24961,24961,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Board Member,Vice-President,,,,,3762,3762,,,,,3762,,,,19969,19969,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Board Member,Director,,,,,2680,2680,,,,,2680,,,,26101,26101,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Board Member,Director,,,,,2218,2218,,,,,2218,,,,20287,20287,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Recreation,Groundskeeper,,,,19281,19281,0,,,,,0,,,,,0,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Malaga County Water District,Recreation,Recreation Aide,,,,19281,19281,0,,,,,0,,,,,0,n/a,www.malagacwd.org,0,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

