﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Golden Hills Community Service District,Administration,General Manager,False,False,,106626,106626,,106625,,,,106625,7464,7464,,19585,34513,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Administration,Asst. General Manager,False,False,,90632,90632,,90632,,,,90632,6344,6344,,19585,32273,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Lead Maintenance. Operator,False,False,,43638,64002,,55408,8988,,2530,66926,3879,3879,,19160,26918,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Administration,Exec. Admin Assistant,False,False,,43638,62046,,62046,134,,,62180,4343,4343,,9836,18522,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,39311,4446,,2420,46177,2457,0,,19160,21617,2@62,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,37773,4592,,2948,45313,2361,0,,13528,15889,2@62,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Administration,Account Clerk III,False,False,,39894,53186,,41480,1862,,,43342,2904,2904,,19160,24968,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Administration,Account Clerk II,False,False,,33259,44325,,41642,113,,,41755,2915,2915,,13528,19358,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Administration,Finance/Business. Manager,False,False,,81569,81569,,41010,,,,41010,2871,2871,,9153,14895,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,19595,2642,,1122,23359,1225,0,,7983,9208,2@62,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,16782,1000,,781,18563,1175,1175,,9455,11805,2@60,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Operations,Laborer,False,False,,25168,34008,,11557,,,,11557,0,0,,0,0,2@62,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,09/19/2017,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

