﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Carmel-By-The-Sea,Administration,City Administrator,,,,176508,176508,,158536,,,21956,180492,34866,,6900,14831,56597,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administration,Assistant City Administrator,,,,126924,126924,,110721,,,20885,131606,25071,,300,6711,32082,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Commander,,,,,,,90742,23255,,17201,131198,38997,,300,12701,51998,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,71636,33375,,23275,128286,34604,,300,12701,47605,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Public Safety Director,,,,145000,145000,,118615,,,,118615,45483,,300,13495,59278,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,72620,15239,,16235,104094,34451,,300,12701,47452,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,83096,10585,,8532,102213,33266,,300,12701,46267,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,73541,19146,,9511,102198,30265,,300,12701,43266,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,83039,6630,,12483,102152,34638,,300,12701,47639,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Public Works Superintendent,,,,90060,109464,,101660,,,,101660,21674,,300,13959,35933,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,79342,13383,,8837,101562,34463,,300,9994,44757,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Information Systems,Information Systems/Network Manager,,,,82080,99768,,93658,,,6984,100642,19707,,300,11409,31416,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,83941,16206,,,100147,36117,,300,9994,46411,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,76403,11224,,11209,98836,32006,,300,12701,45007,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,58499,33745,,5817,98061,22689,,,,22689,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,78031,10753,,8392,97176,32726,,300,9994,43020,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,60065,14347,,18285,92697,26676,,,,26676,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,79232,13461,,,92693,40159,,300,9994,50453,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Planning & Building,Planning & Building Services Manager,,,,78072,94908,,83927,,,8069,91996,14977,,275,14831,30083,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,70642,13209,,6876,90727,26819,,,,26819,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Director,,,,88008,106980,,83037,,,7669,90706,18254,,300,5704,24258,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Legal,City Attorney,,,,90000,90000,,90000,,,,90000,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,86837,,,,86837,1749,,,,1749,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Forest & Beach,City Forester,,,,90060,109464,,84455,,,,84455,21908,,300,,22208,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Information Systems,Automated Systems Technician,,,,63816,77580,,72649,,,5569,78218,15715,,300,5369,21384,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Streets Supervisor,,,,63816,77580,,70021,1791,,5533,77345,15610,,300,13959,29869,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Planning & Building,Building Official,,,,73908,89844,,70916,168,,5535,76619,15622,,300,14831,30753,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Planning & Building,Associate Planner,,,,62544,76056,,62469,1509,,8134,72112,14640,,300,13959,28899,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Planning & Building,Finance Specialist/Coordinator,,,,67092,81552,,63025,1202,,7227,71454,14470,,300,5369,20139,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Planning & Building,Code Enforcement/Administrative Coordinator,,,,47532,57804,,65005,,,5697,70702,14380,,300,5369,20049,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Services Officer,,,,48816,61128,,59673,4923,,5250,69846,13461,,300,12701,26462,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,66352,,,,66352,5138,,88,,5226,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Librarian II,,,,53868,65472,,50582,,,15566,66148,13596,,300,10738,24634,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Librarian II,,,,53868,65472,,52313,,,13532,65845,13596,,300,,13896,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Circulation Supervisor,,,,51240,62304,,55243,,,10553,65796,12307,,300,,12607,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Services Officer,,,,48816,61128,,57618,3421,,4735,65774,13361,,300,12701,26362,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Services Officer,,,,48816,61128,,55611,3129,,6059,64799,13543,,300,9994,23837,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,55524,3684,,4507,63715,12715,,300,9994,23009,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Sergeant,,,,80664,100992,,48200,8005,,6379,62584,10832,,188,12701,23721,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Services,Assistant,,,,41652,50628,,48611,,,13400,62011,10723,,,,10723,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,57540,,,4081,61621,8703,,,,8703,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Community Services Officer,,,,45288,56676,,54387,1344,,5646,61377,12377,,300,5338,18015,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,54597,,,4250,58847,11995,,300,5369,17664,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Services Officer,,,,48816,61125,,52810,373,,4614,57797,13018,,300,,13318,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,53243,,,4365,57608,11470,,300,10738,22508,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,52427,,,4646,57073,11754,,300,13959,26013,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administrative Services,Finance Specialist,,,,49968,60744,,51530,459,,4428,56417,11523,,300,13959,25782,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administration,Assistant City Clerk,,,,,,,48557,,,7255,55812,11159,,300,14831,26290,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Assistant,,,,44112,58604,,33534,,,22126,55660,11643,,,10738,22381,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,41126,10644,,3807,55577,8561,,,,8561,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Community Services Officer,,,,45288,56676,,50740,,,4039,54779,7174,,200,,7374,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,46612,81,,6280,52973,11178,,300,13959,25437,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,47555,309,,4971,52835,10640,,300,5369,16309,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Librarian II,,,,53868,65472,,52044,,,,52044,10822,,300,,11122,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Forest & Beach,Tree Care Specialist,,,,44112,53604,,45086,116,,6686,51888,10550,,300,5369,16219,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Facilities Maintenance,Facilities Maintenance Worker,,,,41964,51024,,40364,994,,6538,47896,10131,,300,13959,24390,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Assistant,,,,44112,58604,,41481,,,3872,45353,,,,5369,5369,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Assistant,,,,44112,53604,,30691,,,4492,35183,7639,,300,13959,21898,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Library Assistant,,,,44112,53604,,31884,,,2400,34284,6769,,300,,7069,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,32528,,,,32528,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administrative Services,Office Assistant,,,,41652,50628,,27167,,,4720,31887,7065,,300,10738,18103,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administrative Services,Office Assistant,,,,41652,50628,,27891,,,1992,29883,5617,,,,5617,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Librarian II,,,,53868,65472,,23727,,,4261,27988,2284,,150,5369,7803,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer,,,,68064,85224,,21702,733,,4101,26536,5123,,88,12701,17912,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Librarian I,,,,48744,59244,,23983,,,,23983,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Forest & Beach,Forest Care Worker,,,,41964,51024,,22856,,,,22856,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Forest & Beach,Forest Care Worker,,,,41964,51024,,20679,,,,20679,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer - Hourly,,,,68064,85224,,19650,,,,19650,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,18210,,,,18210,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,18112,,,,18112,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Services,Assistant,,,,41652,50628,,13324,,,1601,14925,2079,,100,,2179,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,8629,4958,,878,14465,3400,,,,3400,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,14039,,,,14039,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,13644,,,,13644,1754,,13,,1767,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Administrative Services,Finance Specialist,,,,49968,60744,,13190,,,,13190,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,11709,,,,11709,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,10247,,,,10247,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Public Works,Senior Maintenance Worker,,,,46368,56328,,7691,,,1215,8906,3383,,,,3383,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Librarian I,,,,48744,59244,,7904,,,595,8499,667,,,,667,2%@55,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,8458,,,,8458,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,4654,2604,,430,7688,1749,,13,,1762,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,3727,2412,,359,6498,1439,,13,,1452,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,4907,,,477,5384,1268,,13,,1281,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,4804,423,,55,5282,1558,,13,,1571,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,4536,,,,4536,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,2763,1112,,569,4444,1237,,13,,1250,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,3553,,,475,4028,1454,,13,,1467,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,3256,,,315,3571,1220,,13,,1233,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,3442,,,,3442,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,2856,,,,2856,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Community Services,Assistant,,,,41652,50628,,2800,,,,2800,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Librarian I,,,,48744,59244,,2557,,,192,2749,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,2625,,,,2625,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,1882,,,,1882,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,1881,,,,1881,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,1800,,,,1800,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Firefighter,,,,62292,75732,,1625,,,,1625,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,1311,,,,1311,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,1270,,,,1270,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,1232,,,,1232,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,1151,,,,1151,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,1090,,,,1090,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Police,Police Officer - Hourly,,,,68064,85224,,861,,,,861,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Mayor,,,,2400,2400,,707,,,,707,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Fire,Intermittent Fire Engineer,,,,67488,82044,,614,,,,614,,,,,0,3%@50,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,530,,,,530,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,City Council,Council Member,,,,1800,1800,,479,,,,479,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,
2012,City,Carmel-By-The-Sea,Library,Hourly Library Assistant,,,,41964,51024,,414,,,,414,,,,,0,,ci.carmel.ca.us/human-resources,3775,07/08/2016,Monterey,,,

