﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Isla Vista Recreation and Park District,Administration,Fiscal Officer,,,,63211,80683,74312,,,,,74312,,9253,,10356,19609,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Executive Secretary,,,,48360,62462,70831,,,,,70831,,8003,200,10356,18559,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Supervisor,,,,42868,55390,69535,,,,,69535,,7857,,10356,18213,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39187,49878,58821,,,,,58821,,6646,,6204,12850,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Coordinator,,,,46675,60320,55849,,,,,55849,,6310,200,,6510,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Board Secretary,,,,43659,54995,54533,,,,,54533,,6527,,4080,10607,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39187,49878,52704,,,,,52704,,5955,200,6876,13031,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Management,General Manager,,,,,,49614,,,,,49614,,6628,,,6628,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39187,49878,48707,,,,,48707,,5503,200,4848,10551,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39187,49878,44681,,,,,44681,,5048,,6204,11252,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Management,Interim General Manager,,,,,,30745,,,,,30745,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Web Master,,,,,,16539,,,,,16539,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Assistant,,,,,,12235,,,,,12235,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Rec,,,,,,11912,,,,,11912,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,,,,,,10202,,,,,10202,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,8829,,,,,8829,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Supervisor,,,,34713,46155,6625,,,,,6625,,,,,0,2%@55,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,3809,,,,,3809,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,3800,,,,,3800,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Supervisor,,,,,,3393,,,,,3393,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,3350,,,,,3350,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,3097,,,,,3097,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,2900,,,,,2900,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,2900,,,,,2900,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,2550,,,,,2550,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Leader,,,,,,1508,,,,,1508,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,1116,,,,,1116,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Leader,,,,,,1050,,,,,1050,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,1035,,,,,1035,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Driver,,,,,,980,,,,,980,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,959,,,,,959,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,,,471,,,,,471,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,,,,,,457,,,,,457,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Grounds,Janitor,,,,,,405,,,,,405,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,,,300,,,,,300,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2009,Special District,Isla Vista Recreation and Park District,Recreation,Driver,,,,,,66,,,,,66,,,,,0,,http://www.ivparks.org/,,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park

