﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cabazon County Water District,Office,General Manager,False,False,,98294,98294,,82440,0,12682,255,95377,,,14306,22316,36622,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Office,Business Administrator,False,False,,24600,24600,,42725,4741,2375,0,49841,,,7476,410,7886,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Office,Customer Account Representative,False,False,,41400,41400,,34271,5418,4500,296,44485,,,10843,11039,21882,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Field,Field Crew Worker I,False,False,,34800,34800,,20063,241,1735,800,22839,,,5567,410,5977,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Field,Field Crew Worker I,False,False,,34800,34800,,9612,1166,151,0,10929,,,2664,0,2664,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Field,Field Crew Worker I,False,False,,34800,34800,,7005,879,0,0,7884,,,1922,0,1922,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,4700,0,0,0,4700,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Office,Office Assistant I,False,False,,7600,7600,,2943,70,0,0,3013,,,734,0,734,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,2800,0,0,0,2800,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,2300,0,0,0,2300,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,2100,0,0,0,2100,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,1300,0,0,0,1300,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water
2016,Special District,Cabazon County Water District,Board,Director,True,False,,7200,7200,,300,,,,300,,,,,0,,www.cabazonwater.org,,09/19/2017,Riverside,Water Enterprise,,County Water

