﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Shasta Community Services District,Management,General Manager,False,False,,80000,82500,,80313,,,6887,87200,10982,,,14664,25646,2%@60,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Battalion Chief,False,False,,40704,40704,,36784,,,24132,60916,6705,,,23824,30529,2%@60,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Operator,Lead Operator,False,False,,40320,42240,,37902,1782,,6710,46394,6018,,,11365,17383,2%@62,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Operator,Operator,False,False,,38400,40320,,34137,1780,,9280,45197,5591,,,17321,22912,2%@62,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Engineer,False,False,,28800,29241,,26994,,,14617,41611,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Administrator,Admin Assistant,False,False,Secretary,30720,32640,,31450,590,0,3291,35331,3988,0,0,5460,9448,2%@62,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Fire Chief,False,False,,6500,6500,,11673,,,5173,16846,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Volunteer/ Seasonal,False,False,,,,,6585,,,1833,8418,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Volunteer/ Seasonal,False,False,,,,,6360,,,1087,7447,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Volunteer/ Seasonal,False,False,,,,,1061,,,1713,2774,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Fire,Volunteer/ Seasonal,False,False,,,,,840,,,,840,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Board Member,Director,True,False,,,,,,,,600,600,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Board Member,Vice President,True,False,,,,,,,,600,600,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Board Member,Director,True,False,,,,,,,,450,450,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Board Member,Director,False,False,,,,,,,,150,150,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Shasta Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services

