﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,South San Joaquin Irrigation District,Administration,General Manager,,,,169000,169000,183419,,,,,183419,,7372,2000,17688,27060,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,District Counsel,,,,156998,156998,160213,,,,,160213,,6831,2000,17400,26231,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Plant Manager,,,,134638,134638,135799,,,,,135799,,5748,2000,17688,25436,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Instrument Control Tech,,,,94786,94786,121215,,,,,121215,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Engineering,Engineering Department  Manager,,,,105997,105997,118328,,,,,118328,,4510,2000,22664,29174,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Utility Director,,,,108160,108160,115566,,,,,115566,,,5000,2000,7000,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Operations Superintendent,,,,89107,89107,100199,,,,,100199,,3781,475,13248,17504,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,99981,,,,,99981,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Finance Admin Manager,,,,115003,115003,99169,,,,,99169,,4188,308,11792,16288,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,98558,,,,,98558,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,97871,,,,,97871,,,,13248,13248,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Operations Supervisor,,,,95909,95909,97777,,,,,97777,,3907,2000,22644,28551,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Operations Supervisor,,,,95909,95909,95111,,,,,95111,,3914,2000,22644,28558,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,95084,,,,,95084,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Instrument Control Tech,,,,94786,94786,93135,,,,,93135,,,,15588,15588,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Telemetry System Supervisor,,,,81557,81557,91568,,,,,91568,,2000,3459,22644,28103,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Supervisor,,,,80059,80059,87867,,,,,87867,,3390,2000,17400,22790,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Finance Supervisor /System Admin,,,,85966,85966,84801,,,,,84801,,2000,3627,22644,28271,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,84481,,,,,84481,,,,13248,13248,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Safety Officer,,,,80226,80226,84231,,,,,84231,,2000,3397,17688,23085,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,78781,,,,,78781,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,,,,72488,72488,78015,,,,,78015,,3076,2000,1116,6192,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Lab Coordinator,,,,76794,76794,77102,,,,,77102,,3267,2000,9300,14567,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,SCADA Technician,,,,75754,75754,76917,,,,,76917,,,,22272,22272,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Asst. Water Superintendent,,,,76294,76294,75272,,,,,75272,,2000,621,22272,24893,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Assistant  General Manager,,,,139339,139339,74777,,,,,74777,,2000,1029,2948,5977,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,72930,,,,,72930,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,72862,,,,,72862,,,,7572,7572,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Engineering,Facility Inspector,,,,66518,66518,69764,,,,,69764,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Engineering,Engineering Tech I,,,,68702,68702,69601,,,,,69601,,,,7572,7572,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,69102,,,,,69102,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,69064,,,,,69064,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Mechanic II,,,,66290,66290,68871,,,,,68871,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,68649,,,,,68649,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,68264,,,,,68264,,,,7572,7572,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,67939,,,,,67939,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,67381,,,,,67381,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,66988,,,,,66988,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,66846,,,,,66846,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,66548,,,,,66548,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,66332,,,,,66332,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,65977,,,,,65977,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,65440,,,,,65440,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,64996,,,,,64996,,,,11016,11016,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,64889,,,,,64889,,,,7572,7572,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,64744,,,,,64744,,,,15588,15588,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,64530,,,,,64530,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Shop,Mechanic,,,,54101,60091,64356,,,,,64356,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,63526,,,,,63526,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Heavy Equip Operator,,,,54101,60091,63048,,,,,63048,,,,2400,2400,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Communications Coordinator,,,,62171,62171,62941,,,,,62941,,2617,,7572,10189,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,HR Analyst,,,,61776,61776,62540,,,,,62540,,2600,2000,9300,13900,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,62036,,,,,62036,,,,7452,7452,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Sr. Accounting Tech,,,,55640,55640,61399,,,,,61399,,2509,,17688,20197,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Shop,Mechanic,,,,54101,60091,60881,,,,,60881,,,,2400,2400,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,60795,,,,,60795,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Welder,,,,54101,60091,59817,,,,,59817,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Pest Control Applicator,,,,54683,60757,58877,,,,,58877,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,58790,,,,,58790,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Executive Secretary,,,,57346,57346,58620,,,,,58620,,2409,,7572,9981,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,58015,,,,,58015,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,58011,,,,,58011,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,57650,,,,,57650,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,54427,,,,,54427,,,,5184,5184,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Payroll Clerk,,,,52894,52894,54004,,,,,54004,,2217,2000,13248,17465,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,53220,,,,,53220,,,,7572,7572,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,52887,,,,,52887,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Shop,Equipment Service Worker,,,,45677,50752,51814,,,,,51814,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Heavy Equip Operator,,,,54101,60091,51581,,,,,51581,,,,13248,13248,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Shop,Mechanic Helper,,,,45677,50752,51542,,,,,51542,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,51343,,,,,51343,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,50713,,,,,50713,,,,7728,7728,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Customer Service Rep,,,,51147,51147,50557,,,,,50557,,,,13248,13248,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,49018,,,,,49018,,,,5048,5048,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Account Clerk,,,,47174,47174,48562,,,,,48562,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,46928,,,,,46928,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,46923,,,,,46923,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Operations Supervisor,,,,95909,95909,45589,,,,,45589,,266,2000,200,2466,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,45568,,,,,45568,,,,16983,16983,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Engineering,Administrative Secretary,,,,53227,53227,44894,,,,,44894,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,44795,,,,,44795,,,,17688,17688,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,IT Support Tech,,,,42827,42827,44691,,,,,44691,,1880,,11016,12896,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Assistant  Water Superintendent,,,,76294,76294,39915,,,,,39915,,2000,1477,7572,11049,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,32682,,,,,32682,,,,5048,5048,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Office Specialist,,,,57886,57886,29189,,,,,29189,,1122,2000,3786,6908,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Engineering,Intern,,,,41600,41600,28930,,,,,28930,,,,0,0,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,28667,,,,,28667,,,,1893,1893,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,27288,,,,,27288,,,,22644,22644,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,23201,,,,,23201,,,,9435,9435,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Assistant  Water Superintendent,,,,76294,76294,22152,,,,,22152,,844,1400,17688,19932,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Electrician II,,,,60133,60133,18369,,,,,18369,,,,7548,7548,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,17483,,,,,17483,,,,3774,3774,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,Maintenance Worker,,,,40331,60091,15920,,,,,15920,,,,3774,3774,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Director,,,,12000,12000,12229,,,,,12229,,,,2400,2400,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Maintenance,WTP Operator,,,,63877,91354,11590,,,,,11590,,,,0,0,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Director,,,,12000,12000,11100,,,,,11100,,384,,17688,18072,2.5% @ 55,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Director,,,,12000,12000,10596,,,,,10596,,,,17688,17688,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Director,,,,12000,12000,10552,,,,,10552,,,,17688,17688,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation
2010,Special District,South San Joaquin Irrigation District,Administration,Director,,,,12000,12000,9996,,,,,9996,,,,22644,22644,,www.ssjid.com,0,07/07/2015,San Joaquin,Electric Enterprise|Water Enterprise,,Irrigation