﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,89279,122826,,93891,0,0,1800,95691,14010,0,0,10023,24033,2%@55,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,35672,45510,,23247,,,,23247,3405,,,,3405,2%@62,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/28/2018,Kings,Self Insurance,False,Joint Powers Authority (JPA)

