﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Williams Fire Protection Authority,Administration,Fire Chief,False,False,,,,,116283,,,,116283,11128,,,15600,26728,2.7% @ 57,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,91207,,,,91207,6134,,,16800,22934,2.7% @ 57,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,57532,,,,57532,6733,,,16800,23533,2.7% @ 57,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,56087,,,,56087,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,50007,,,,50007,6139,,,16800,22939,2.7% @ 57,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Administration,Financial Officer,False,False,,,,,46800,,,,46800,,,5148,13200,18348,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,45897,,,,45897,5336,,,16800,22136,2.7% @ 57,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,32246,,,,32246,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,28159,,,,28159,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,24783,,,,24783,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,18543,,,,18543,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,16070,,,,16070,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,14186,,,,14186,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,12974,,,,12974,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6756,,,,6756,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6503,,,,6503,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4910,,,,4910,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4031,,,,4031,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,3034,,,,3034,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1501,,,,1501,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,461,,,,461,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,312,,,,312,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2020,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Colusa,Fire Protection,False,Joint Powers Authority (JPA)

