﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ventura Regional Sanitation District,Administration,General Manager,,,,149157,180586,,171846,,10418,3986,186250,0,11871,0,8165,20036,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Dir. of Finance/Admin,,,,119704,145891,,164312,,,1094,165406,0,10134,0,5633,15767,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Dir. of Operations,,,,124134,151528,,155248,,,851,156099,0,9472,0,5633,15105,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Tech. Service Supervisor.,,,,74734,91062,,109222,,,3753,112975,0,7505,0,8165,15670,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,HR Analyst,,,,72946,88878,,102130,,3418,25,105573,0,6339,0,5633,11972,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Engineer I,,,,62962,76690,,88645,16297,,100,105042,0,5367,0,5633,11000,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Fleet Maint. Supervisor.,,,,69285,84406,,93949,,8116,175,102240,0,6132,0,5181,11313,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Operations Superintendent.,,,,74734,91062,,95023,,3502,69,98594,0,6233,0,7217,13450,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Principal Analyst,,,,76398,93205,,96705,,,1107,97812,0,6493,0,8165,14658,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Information Tech,IT Manager,,,,81890,99757,,68836,,26007,25,94868,0,4382,0,4397,8779,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Water Distrib. Spec.,,,,64293,77334,,90035,4576,,212,94823,0,5400,0,6595,11995,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Maintenance Supervisor.,,,,74734,91062,,87572,,7005,147,94724,0,6058,0,7713,13771,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Management Analyst,,,,69285,84406,,89740,,,390,90130,0,5392,0,641,6033,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Sr. Equipment. Operator,,,,58053,70782,,66917,9584,10780,100,87381,0,4863,0,6873,11736,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Sr. Source Contr. Insp.,,,,60778,73944,,84632,,,756,85388,0,5123,0,5848,10971,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,SW Division Manager,,,,94557,115378,,73290,,10687,1282,85259,0,4731,0,4058,8789,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,,,,69285,84406,,83462,,,507,83969,0,5392,0,7217,12609,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Management Analyst,,,,69285,84406,,82582,,,25,82607,0,5392,0,8165,13557,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Treatment Oper. II,,,,54454,66227,,78235,3673,,283,82191,0,4947,0,8190,13137,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Engineering Tech.,,,,51480,62712,,57747,13220,5601,5085,81653,0,4352,0,7127,11479,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Senior Engineer,,,,84947,104894,,79827,,1513,44,81384,0,5233,0,7713,12946,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Treatment Oper. II,,,,54454,66227,,78203,1203,,722,80128,0,4786,0,6595,11381,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,W/WW Div. Manager,,,,89752,109512,,66274,,8795,4564,79633,0,4349,0,3033,7382,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,W/WW Mechanic,,,,55141,67038,,65705,8143,,5177,79025,0,4879,0,9305,14184,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Source Contr. Insp.,,,,52166,63398,,74548,2845,,1400,78793,0,4565,0,5397,9962,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Technician,,,,58178,70824,,78136,514,,25,78675,0,4773,0,5633,10406,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Sr. W/WW Worker,,,,54226,65936,,74740,1078,,50,75868,0,4464,0,5849,10313,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,72829,2908,,100,75837,0,4370,0,6137,10507,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Manager,,,,81890,99757,,64033,,7504,4224,75761,0,4246,0,3033,7279,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Construction Spec.,,,,58677,71594,,68395,2229,3398,,74022,0,3979,0,6940,10919,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,62018,6260,5268,283,73829,0,4016,0,5772,9788,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,72369,844,,,73213,0,4297,0,6137,10434,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,62071,9589,,100,71760,0,3702,0,6137,9839,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,67117,4352,,100,71569,0,4388,0,8441,12829,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,63997,7367,,100,71464,0,3805,0,5849,9654,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,,,,69285,84406,,68102,,,25,68127,0,1983,0,5633,7616,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,62146,5122,,100,67368,0,4129,0,8441,12570,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Executive Assistant,,,,53310,65021,,65972,,,1044,67016,0,4051,0,2538,6589,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Source Contr. Insp.,,,,52166,63398,,64522,362,,178,65062,0,4277,0,8853,13130,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,53597,9777,,100,63474,0,3441,0,7325,10766,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,,,,49629,60403,,63002,,,,63002,0,4198,0,8165,12363,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,56414,3884,,100,60398,0,3847,0,9305,13152,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,59473,,,542,60015,0,3643,0,5633,9276,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,55321,4100,,140,59561,0,3641,0,9305,12946,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,57112,,1545,625,59282,0,3612,0,5633,9245,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,57461,,,1453,58914,0,3643,0,5633,9276,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,56864,1708,,,58572,0,3639,0,7325,10964,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,54873,3379,,100,58352,0,3250,0,6605,9855,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,56287,1808,,50,58145,0,3404,0,897,4301,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,52434,5394,,,57828,0,0,0,8853,8853,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,45406,11890,,100,57396,0,3230,0,8441,11671,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,53510,3524,,100,57134,0,3263,0,7167,10430,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Administrative Assistant,,,,44013,53581,,55203,,1288,25,56516,0,3675,0,7546,11221,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,55876,,,,55876,0,3739,0,7267,11006,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,,,,49629,60403,,36152,,16145,2892,55189,0,2442,0,3033,5475,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,44230,7373,,100,51703,0,2959,0,7989,10948,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,43701,2946,,,46647,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,43867,2563,,,46430,0,2601,0,641,3242,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Administrative Assistant,,,,44013,53581,,44320,,,25,44345,0,2617,0,5633,8250,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Tech,,,,64106,78083,,44003,84,,,44087,0,578,0,558,1136,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Senior Worker,,,,46114,56264,,39522,4381,,50,43953,0,2696,0,7989,10685,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Tech,,,,64106,78083,,41591,,,,41591,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,37149,2533,,40,39722,0,1744,0,3676,5420,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Information Tech,IT Specialist,,,,65978,80330,,33863,,5228,,39091,0,2202,0,4107,6309,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,34793,3090,,,37883,0,2247,0,6072,8319,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,34805,,,990,35795,0,2173,0,1530,3703,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Office Assistant,,,,37461,45552,,29966,,,475,30441,0,1831,0,4117,5948,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,27228,2794,,,30022,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,27511,,,,27511,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,19698,1999,,,21697,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Administration,Office Assistant,,,,37461,45552,,20732,,,,20732,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Office Assistant,,,,37461,45552,,10815,,,824,11639,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,7440,,,3961,11401,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,7434,,,,7434,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,5952,,,1435,7387,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,4650,,,2168,6818,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,5394,,,1168,6562,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,5888,22,,,5910,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,4836,,,687,5523,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,2790,,,1130,3920,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,3534,,,243,3777,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,2790,,,111,2901,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,2418,,,421,2839,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,1302,,,1190,2492,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,2067,24,,,2091,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,1792,,,,1792,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,1302,,,146,1448,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,744,,,91,835,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,558,,,111,669,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,558,,,39,597,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,372,,,22,394,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,186,,,19,205,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,186,,,16,202,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2011,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,186,,,5,191,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation

