﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Isla Vista Community Services District,Operations,General Manager,False,False,,80000,100000,,89619,,,,89619,,,,8254,8254,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Operations,Assistant General Manager,False,False,,70000,87500,,65625,,,,65625,,,,8254,8254,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Community Engagement,Community Engagement Director,False,False,,70000,80000,,30289,,,,30289,,,,5162,5162,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Isla Vista Compost Collective Program Manager,False,False,,20400,24480,,11880,,,,11880,,,,3502,3502,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,4776,,,,4776,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Outreach Coordinator,False,False,,,,,4553,,,,4553,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,4505,,,,4505,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Compost Collective Student Director,False,False,,,,,3867,,,,3867,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Compost Collective Student Director,False,False,,,,,2670,,,,2670,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2300,2300,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,2266,,,,2266,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2200,2200,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2200,2200,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2200,2200,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,2154,,,,2154,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Ucsb Appointed Board Member,False,False,,,,,,,,2100,2100,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2010,,,,2010,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2000,2000,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,1993,,,,1993,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,1877,,,,1877,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,1500,,,,1500,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,County Appointed Board Member,False,False,,,,,,,,1300,1300,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,1112,,,,1112,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,1084,,,,1084,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Compost Collective Data Analyst,False,False,,,,,1034,,,,1034,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,829,,,,829,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Board Of Directors,County Appointed Board Member,False,False,,,,,,,,700,700,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2021,Special District,Isla Vista Community Services District,Isla Vista Compost Collective,Dirtrider,False,False,,,,,616,,,,616,,,,,0,,islavistacsd.ca.gov,,08/30/2022,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services

