﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Monte Rio Recreation and Park District,Administration,District Administrator,False,False,,,,,23960,,,,23960,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Maintenance,Landscape Maintenance Assistant,False,False,,,,,17978,,,50,18028,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Maintenance,Park Supervisor,False,False,,,,,17730,,,50,17780,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Administration,Events Director,False,False,,,,,11797,,,,11797,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Café,Food Server,False,False,,,,,6579,6,,50,6635,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Manager,False,False,,,,,3756,,,50,3806,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Administration,Bookkeeper,False,False,,,,,3717,,,,3717,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Manager,False,False,,,,,2632,47,,50,2729,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1637,23,,50,1710,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,1650,,,50,1700,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1487,95,,50,1632,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1488,,,50,1538,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,1065,,,50,1115,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Beach,Boat Runner,False,False,,,,,914,,,,914,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,709,,,,709,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Maintenance,Maintenance Assistant,False,False,,,,,274,,,,274,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Chair,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Board Of Directors,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park
2020,Special District,Monte Rio Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mrrpd.org,,08/31/2021,Sonoma,Recreation and Park,False,Recreation and Park

