﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 900,Administration,General Manager,False,False,,124760,155000,,89424,,,2061,91485,,,12652,,12652,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Field,Field Superintendent,False,False,,83742,104040,,88810,,,,88810,,,12454,10062,22516,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Field,Field Foreman,False,False,,66994,83232,,67811,,,,67811,,,9779,18360,28139,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Field,Maintenance Worker II,False,False,,56945,70747,,54291,47,,,54338,,,7912,24094,32006,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Administration,Administrative Assistant,False,False,,46797,58140,,50556,,,,50556,,,7321,19309,26630,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Field,Maintenance Worker I,False,False,,48403,60135,,48157,303,,,48460,,,7062,25141,32203,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 900,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation

