﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Director,False,False,,,,,162185,,,,162185,15010,11343,9075,31283,66711,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Director Of Finance,False,False,,108411,140934,,137923,,,,137923,13121,9655,,9458,32234,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Director Of Communications,False,False,,108411,140934,,119511,,,,119511,11322,8350,,15612,35284,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Fleet & Facilities Manager,False,False,,98215,127679,,103008,,,,103008,9720,7167,,16072,32959,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Director,False,False,,,,,102223,,,,102223,5674,3600,3343,5623,18240,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Finance Supervisor,False,False,,78643,102236,,100178,,,,100178,9487,6990,,12718,29195,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Senior Planning Officer,False,False,,80609,104792,,97690,,,,97690,9284,6838,,11372,27494,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Grants Administrator,False,False,,69509,90362,,89336,,,,89336,8504,6254,,13102,27860,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Procurement And Contracts Officer,False,False,,80609,104792,,84374,,,,84374,7993,5888,,15223,29104,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Staff Accountant/Hr,False,False,,61436,79867,,78367,1105,,,79472,7437,5486,,1300,14223,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Graphic Designer,False,False,,52976,68869,,74290,2368,,,76658,7048,5200,,12085,24333,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Clerk Of The Board,False,False,,62972,81863,,75288,83,,,75371,7142,5270,,12791,25203,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Supervisor,False,False,,59938,77919,,70074,,,,70074,6623,4876,,10595,22094,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Superintendent,False,False,,71247,92621,,69477,,,,69477,6569,4854,,12639,24062,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Accountant II,False,False,,58476,76018,,64791,207,,,64998,6172,4448,,8404,19024,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Exec Svc - Executive Services,Executive Assistant,False,False,,59938,77919,,62445,0,,,62445,5925,4371,,14829,25125,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Accountant I,False,False,,52976,68869,,61991,451,,,62442,5872,4337,,14702,24911,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Info. Technology Tech II,False,False,,54301,70591,,62055,0,,0,62055,5898,4344,,11528,21770,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Community Outreach Specialist,False,False,,54301,70591,,55756,,,,55756,3481,0,,13586,17067,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Lead Customer Service Rep.,False,False,,54301,70591,,53603,,,,53603,5056,3730,,5613,14399,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech II,False,False,,44567,57937,,52229,94,,,52323,4971,3656,,5609,14236,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maint. Tech II,False,False,,44567,57937,,52163,115,,,52278,3257,0,,10074,13331,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,It Supervisor,False,False,,84690,110097,,49653,,,,49653,3097,0,,1501,4598,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Field Serv. Tech I,False,False,,36578,47552,,46166,217,,0,46383,4374,3221,,9549,17144,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,False,False,,35686,46392,,44742,,,,44742,4243,3129,,17697,25069,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Accounting Technician,False,False,,43480,56524,,44405,103,,,44508,4250,3108,,7491,14849,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Fleet & Facilities Admin Tech,False,False,,43480,56524,,43428,1001,,,44429,4114,3027,,15777,22918,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Records Management Tech,False,False,,49194,63952,,43746,142,,,43888,2731,0,,3302,6033,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maint. Worker,False,False,,30021,39028,,38069,,,,38069,3614,2665,,7879,14158,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Accounting Technician,False,False,,43480,56524,,36726,,,,36726,3490,2570,,6820,12880,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,35686,46392,,34462,568,,,35030,2151,0,,7315,9466,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,35686,46392,,29570,105,,,29675,2775,2067,,810,5652,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Accounting Technician,False,False,,43480,56524,,26868,,,,26868,2644,1837,,9583,14064,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Facilities Maintenance Worker,False,False,,24640,32032,,25042,331,,,25373,2351,1731,,6263,10345,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,35686,46392,,20474,320,,,20794,1277,0,,4097,5374,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Janitor,False,False,,24640,32032,,20215,155,,,20370,1897,1396,,547,3840,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Groundskeeper,False,False,,24640,32032,,20086,155,,,20241,1246,0,,4405,5651,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,35686,46392,,20129,0,,,20129,1250,0,,,1250,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Maintenance - Maintenance,Groundskeeper,False,False,,24640,32032,,20037,,,,20037,1903,1401,,4436,7740,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Finance - Finance,Records Management Tech,False,False,,49194,63952,,18296,,,,18296,1664,1056,,4650,7370,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Service Rep. I,False,False,,35686,41039,,14118,172,,,14290,881,0,,4564,5445,2% @62,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Customer Service - Customer Service,Customer Serv. Rep. I,False,False,,39391,51208,,2047,,,,2047,127,80,,0,207,2% @55,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Antelope Valley Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/14/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

