﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lake Don Pedro Community Services District,Manager,General Manager,False,False,,,,,70576,,,,70576,5928,4940,,,10868,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,52943,12472,,,65415,4564,3803,,22725,31092,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,50086,5424,,,55510,4172,3477,,18900,26549,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,35609,1745,,,37354,2990,2492,,8066,13548,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,False,False,,,,,19485,1146,,,20631,1318,1098,,,2416,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,False,False,,,,,12045,45,,,12090,1012,843,,,1855,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Plant Workers,Temp Pt Laborer,False,False,,,,,3435,49,,,3484,74,61,,,135,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,True,False,,,,,1900,,,,1900,,,,,0,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,True,False,,,,,1800,,,,1800,,,,,0,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,True,False,,,,,1600,,,,1600,,,,,0,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,True,False,,,,,1500,,,,1500,,,,,0,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services
2013,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,True,False,,,,,1300,,,,1300,,,,,0,,http://www.ldpcsd.org,,02/18/2015,Mariposa,Water Enterprise,,Community Services

