﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,General Manager,,,,155460,155460,155460,,,,,155460,,,15586,13193,28779,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant General Manager/Controller,,,,129939,129939,129939,,,,,129939,,,13377,24332,37709,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Manager of Maintenance,,,,106440,106440,106440,,,,,106440,,,10682,24332,35014,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Manager of Transit Development & Community Relations,,,,102948,102948,102948,,,,,102948,,,10318,16390,26708,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Superintendent of Maintenance,,,,101609,101609,101609,,,,,101609,,,10199,8204,18403,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant Controller,,,,99913,99913,99913,,,,,99913,,,10015,8204,18219,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager of Operations,,,,99794,99794,99794,,,,,99794,,,10041,24332,34373,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,Manager of Accounting,,,,92143,92143,92143,,,,,92143,,,9250,8204,17454,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,Manager of Strategic Planning & Compliance,,,,92037,92037,92037,,,,,92037,,,9242,8204,17446,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,88435,,,,,88435,,,6601,9920,16521,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,84272,,,,,84272,,,6601,3255,9856,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,82322,,,,,82322,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,81121,,,,,81121,,,6601,10935,17536,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Materials Manager,,,,81060,81060,81060,,,,,81060,,,8130,24332,32462,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,IT Manager,,,,80735,80735,80735,,,,,80735,,,8100,16390,24490,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Superintendent of Operations,,,,77831,77831,77831,,,,,77831,,,7833,17582,25415,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,77645,,,,,77645,,,6601,6937,13538,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Manager of Human Resources & Risk,,,,77644,77644,77644,,,,,77644,,,7788,24193,31981,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,77174,,,,,77174,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,73301,,,,,73301,,,6595,6937,13532,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Senior Scheduler,,,,72211,72211,72211,,,,,72211,,,7245,23448,30693,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Planning Manager,,,,71933,71933,71933,,,,,71933,,,7217,8204,15421,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Human Resource & Risk Administrator,,,,71525,71525,71525,,,,,71525,,,7176,8204,15380,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,71010,,,,,71010,,,6601,11044,17645,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,70603,,,,,70603,,,6597,10896,17493,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,69756,,,,,69756,,,6581,3255,9836,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,69278,,,,,69278,,,6601,6937,13538,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,69253,,,,,69253,,,6591,3255,9846,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,67133,,,,,67133,,,6550,11044,17594,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,67013,,,,,67013,,,6382,3481,9863,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,66805,,,,,66805,,,6533,6937,13470,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,66608,,,,,66608,,,6577,3481,10058,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,66579,,,,,66579,,,6583,10896,17479,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,66487,,,,,66487,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,66317,,,,,66317,,,6593,8888,15481,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,66139,,,,,66139,,,6585,6937,13522,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,65995,,,,,65995,,,6585,10896,17481,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,65931,,,,,65931,,,6309,7124,13433,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,65881,,,,,65881,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,65316,,,,,65316,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,64862,,,,,64862,,,6524,11066,17590,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,64671,,,,,64671,,,6548,10896,17444,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,64511,,,,,64511,,,6601,6897,13498,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,64258,,,,,64258,,,5964,3369,9333,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Quality Assurance-Office/Passenger Facilities,,,,64099,64099,64099,,,,,64099,,,6429,4109,10538,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,63946,,,,,63946,,,6302,5735,12037,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,63852,,,,,63852,,,6546,9075,15621,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,63536,,,,,63536,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,63358,,,,,63358,,,6459,3255,9714,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,63244,,,,,63244,,,6538,10896,17434,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,62749,,,,,62749,,,6493,3255,9748,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,62594,,,,,62594,,,6575,10896,17471,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,62193,,,,,62193,,,6559,10896,17455,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61916,,,,,61916,,,6571,3255,9826,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Supervisor,,,,60480,60480,61877,,,,,61877,,,6473,11044,17517,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61869,,,,,61869,,,6230,6937,13167,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,General Administration,Assistant Accounting Manager,,,,61741,61741,61741,,,,,61741,,,6698,24332,31030,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,61637,,,,,61637,,,6525,3255,9780,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,61624,,,,,61624,,,6534,6959,13493,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61578,,,,,61578,,,6569,10896,17465,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,61546,,,,,61546,,,6484,10896,17380,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61498,,,,,61498,,,6601,6937,13538,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61352,,,,,61352,,,6584,10896,17480,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,61326,,,,,61326,,,6601,3255,9856,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60984,,,,,60984,,,6543,6937,13480,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Transit Development,Assistant Manager of Marketing & Customer Service,,,,60882,60882,60882,,,,,60882,,,6126,8204,14330,,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60778,,,,,60778,,,5997,3255,9252,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60653,,,,,60653,,,6528,10896,17424,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60591,,,,,60591,,,6522,6937,13459,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60185,,,,,60185,,,6561,3255,9816,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60121,,,,,60121,,,6125,6937,13062,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,60106,,,,,60106,,,6599,9864,16463,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59915,,,,,59915,,,6580,10896,17476,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,59741,,,,,59741,,,6271,3255,9526,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59738,,,,,59738,,,6540,6937,13477,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59688,,,,,59688,,,6515,6937,13452,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,59634,,,,,59634,,,6388,3255,9643,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59524,,,,,59524,,,6560,10896,17456,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59369,,,,,59369,,,6573,10896,17469,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,59354,,,,,59354,,,6538,6937,13475,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,59299,,,,,59299,,,6332,10896,17228,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,58551,,,,,58551,,,6491,6937,13428,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,58219,,,,,58219,,,6233,2914,9147,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,58071,,,,,58071,,,6300,6294,12594,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,57961,,,,,57961,,,6394,6937,13331,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,57918,,,,,57918,,,6382,3255,9637,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,57884,,,,,57884,,,6228,10896,17124,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,57466,,,,,57466,,,6450,10896,17346,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Utility Worker,,,,41083,51322,57346,,,,,57346,,,6574,6937,13511,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,56787,,,,,56787,,,6551,3255,9806,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Vehicle Maintenance,Mechanic,,,,56419,59854,56786,,,,,56786,,,5657,5170,10827,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,56401,,,,,56401,,,6563,11053,17616,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,56374,,,,,56374,,,6601,10896,17497,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,56282,,,,,56282,,,6378,3255,9633,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,56126,,,,,56126,,,6408,10896,17304,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit
2010,Special District,Santa Barbara Metropolitan Transit District,Operations,Driver,,,,30240,52510,55681,,,,,55681,,,6459,3255,9714,Too many formulas to list,https://sbmtd.gov/careers,0,06/21/2016,Santa Barbara,Transit Operators,,Transit