﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,False,False,,97287,97287,,73538,18837,,4912,97287,,,,6124,6124,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Lieutenant,False,False,,84716,84716,,63384,15170,,6162,84716,,,,6124,6124,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Lieutenant,False,False,,81489,81489,,65699,11427,,4363,81489,,,,6124,6124,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,33827,33827,,20553,9816,,3458,33827,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Chief,False,False,,32222,32222,,31959,,,263,32222,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,26751,26751,,16113,8413,,2225,26751,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,26014,,20052,5378,,583,26013,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Administration,Administrative Assistant,False,False,,24694,24694,,24517,,,177,24694,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,13835,13835,,2729,8556,,2550,13835,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,11997,11997,,913,2184,,8900,11997,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,8606,8606,,1510,3670,,3426,8606,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,4275,,,,,4275,4275,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,3025,,,,,3025,3025,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,2625,,,,,2625,2625,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,1250,,,,,1250,1250,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Engineer,False,False,,125,314,,,,,314,314,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Lieutenant,False,False,,125,259,,,,,259,259,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,250,,,,,250,250,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Northern Sonoma County Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection

