﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Big Rock Community Services District,Operations,General Manager,False,False,,,,,12728,0,0,217,12945,0,0,0,0,0,0,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,,,,1275,0,0,0,1275,0,0,0,0,0,0,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,,,,893,0,0,0,893,0,0,0,0,0,0,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,,,,388,0,0,0,388,0,0,0,0,0,0,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Operations,General Laborer,False,False,,,,,170,30,0,0,200,0,0,0,0,0,0,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Water Enterprise,,Community Services
2014,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Water Enterprise,,Community Services

