﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Director - Secretary,False,False,General Manager,,,,214693,0,0,0,214693,51312,16928,0,18786,87026,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Assistant General Manager,False,False,,120000,120000,,115140,,,,115140,27528,9383,,20560,57471,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Director - Treasurer,False,False,Office Manager,,,,85174,0,0,0,85174,22735,7750,0,7217,37702,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Field Superintendent,False,False,,84015,93350,,78401,,,,78401,18770,6144,,14055,38969,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Office Bookkeeper,False,False,,68505,76116,,72015,,,,72015,17191,5633,,18729,41553,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,44859,53375,,53430,,,,53430,12753,4143,,18739,35635,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,44859,53375,,53400,,,,53400,12747,4143,,18739,35629,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,44859,53375,,52920,,,,52920,12634,4105,,20574,37313,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40896,52613,,51731,,,,51731,11495,3725,,18756,33976,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40896,52613,,51731,,,,51731,11495,3725,,18739,33959,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40896,52613,,51706,,,,51706,11490,3722,,18733,33945,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40896,52613,,49490,,,,49490,10895,3523,,18739,33157,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Supervisor,False,False,,74215,82461,,22881,,,,22881,3672,1253,,3499,8424,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,President,False,False,,100,1200,,1100,,,,1100,,,,51,51,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Director,False,False,,100,1200,,1100,,,,1100,,,,49,49,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Director,False,False,,100,1200,,1100,,,,1100,,,,37,37,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Director,False,False,,100,1200,,1000,,,,1000,,,,51,51,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2014,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Vice President,False,False,,100,1200,,800,,,,800,,,,26,26,,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility

