﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Purissima Hills Water District,Administration,General Manager,,,,90000,125000,121044,,,,,121044,,12033,,30241,42274,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Administration,District Secretary,,,,75000,105000,108908,,,,,108908,,10175,,25626,35801,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,General Foreman,,,,50000,100000,104122,,,,,104122,,8994,,21870,30864,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,32000,85000,103777,,,,,103777,,8446,,21870,30316,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,32000,85000,94036,,,,,94036,,7687,,21870,29557,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Billing,Billing Manager,,,,40000,60000,57337,,,,,57337,,5536,,9070,14606,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,32000,85000,36468,,,,,36468,,3251,,5354,8605,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Administration,Administrative Assistant,,,,30000,35000,11561,,,,,11561,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Administration,Conservation Specialist,,,,30000,45000,10988,,,,,10988,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,,,,30000,40000,9753,,,,,9753,,,,,0,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,32000,85000,6865,,,,,6865,,655,,13324,13979,2% @ 60,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Board of Directors,Board Member,,,,2900,2900,2900,,,,,2900,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Board of Directors,Board Member,,,,2100,2100,2100,,,,,2100,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Board of Directors,Board Member,,,,2100,2100,2100,,,,,2100,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Board of Directors,Board Member,,,,2000,2000,2000,,,,,2000,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water
2010,Special District,Purissima Hills Water District,Board of Directors,Board Member,,,,1900,1900,1900,,,,,1900,,,,,0,  —  ,www.Purissimawater.org,0,07/01/2014,Santa Clara,Water Enterprise,,County Water

