﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Administration,Principal,False,False,,105000,126000,,118900,0,0,11288,130188,11561,,,8400,19961,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Administration,Assistant Principal,False,False,,81900,88200,,82525,0,0,1500,84025,7461,,,8400,15861,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Life Science,False,False,,41820,67011,,57824,0,2257,5696,65777,5841,,,8400,14241,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,52873,0,7880,4310,65063,5778,,,8400,14178,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher History,False,False,,41820,67011,,55278,0,2925,4092,62295,5532,,,8400,13932,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,52660,0,3400,5643,61703,5479,,,8400,13879,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,55230,0,1800,4185,61215,5436,,,8400,13836,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,54190,0,2500,4213,60903,5408,,,8400,13808,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,54190,0,1650,4040,59880,5317,,,8400,13717,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher History,False,False,,41820,67011,,52390,0,1650,4041,58081,5158,,,8400,13558,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Physical Education,False,False,,37000,67011,,51371,0,1950,4117,57438,5101,,,8400,13501,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Counseling,Psychologist,False,False,,65000,69300,,55364,0,0,1500,56864,5050,,,8400,13450,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher History,False,False,,41820,67011,,52403,0,1925,831,55159,4898,,,8400,13298,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,51884,0,1650,911,54445,4835,,,8400,13235,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,47712,0,1800,105,49617,4406,,,8400,12806,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Physical Education,False,False,,37000,67011,,42983,0,1500,689,45172,4011,,,8400,12411,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Office Support,Office Manager,False,False,,37800,48600,,32400,709,0,1408,34517,3814,,,8400,12214,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher English,False,False,,41820,67011,,26807,0,6115,118,33040,2934,,,8400,11334,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Facilities,Custodian,False,False,,,,,29275,1224,0,1758,32257,3446,,,8400,11846,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher History,False,False,,41820,67011,,26301,0,1650,0,27951,2482,,,8400,10882,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Science,False,False,,41820,67011,,25798,0,1800,240,27838,2472,,,8400,10872,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Life Science,False,False,,41820,67011,,25775,0,1801,189,27765,2466,,,8400,10866,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,25977,0,600,0,26577,2360,,,8400,10760,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,26055,0,300,129,26484,2352,,,8400,10752,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,25263,0,638,0,25901,2300,,,8400,10700,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Physical Science,False,False,,41820,67011,,25263,0,300,0,25563,2270,,,8400,10670,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher SPED,False,False,,41820,67011,,22207,0,1800,0,24007,2132,,,8400,10532,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Office Support,Office Manager,False,False,,37800,48600,,20536,0,0,2034,22570,2417,,,8400,10817,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher RSP,False,False,,41820,67011,,21547,0,600,184,22331,1983,,,8400,10383,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Office Support,Parent Engagement Specialist,False,False,,,,,15773,257,0,720,16750,1857,,,8400,10257,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,12804,0,0,82,12886,1144,,,8400,9544,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Office Support,Office Clerk,False,False,,,,,10111,39,0,520,10670,1190,,,8400,9590,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Physical Education,False,False,,37000,67011,,7914,0,300,0,8214,729,,,8400,9129,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Math,False,False,,41820,67011,,4538,0,1650,0,6188,549,,,8400,8949,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Instructional Aide,False,False,,,,,3394,0,0,570,3964,399,,,8400,8799,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Instructional Aide,False,False,,,,,1995,0,0,0,1995,235,,,8400,8635,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Instruction,Teacher Resource,False,False,,41820,67011,,1045,0,0,0,1045,93,,,8400,8493,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 5,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

