﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Manager,False,False,,,31200,,27372,,,,27372,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Maintenance,Park Maintenance,False,False,,,24950,,21496,,,,21496,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Sports Coordinator,False,False,,,24950,,13298,,,,13298,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Administrator,False,False,,,24920,,4852,14,,,4866,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Maintenance,Park Maintenance,False,False,,,24950,,4246,,,,4246,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Administrative,Administrator,False,False,,,24950,,3598,,,,3598,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,2556,,,,2556,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,2451,,,,2451,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,1776,,,,1776,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,1656,,,,1656,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,1649,,,,1649,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,1476,,,,1476,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Pool,Lifeguard,False,False,,,22880,,575,,,,575,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park
2020,Special District,Weaverville / Douglas City Parks and Recreation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Trinity,Recreation and Park,False,Recreation and Park

