﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Scott Valley Fire Protection District,SVFPD,District Assistant Fire Chief,False,False,,13000,13000,,13000,,4000,36161,53161,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,District Administrator,False,False,,42866,42866,,42866,,,,42866,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,41373,41373,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,34373,34373,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,30745,30745,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,29381,29381,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,19481,19481,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,13197,13197,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,District Fire Chief,False,False,,13000,13000,,13000,,,,13000,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,9888,9888,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,5875,5875,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Instructor,False,False,,,,,,,1500,1500,3000,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,2436,2436,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,1864,1864,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,1727,1727,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,942,942,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,SVFPD,Firefighter,False,False,,,,,,,,785,785,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection

