﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cordelia Fire Protection District,Operations,Asst Chief/Training Officer,,,,44226,44226,,43765,25372,,2750,71887,19682,3240,,14929,37851,2% @ 55,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Engineer,,,,39666,39666,,37520,8777,,4226,50523,17674,2910,,7449,28033,2% @ 55,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Fire Chief,,,,15000,50000,,50000,,,,50000,21251,3500,,0,24751,2% @ 55,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Engineer,,,,35963,35963,,11310,442,,320,12072,5127,814,,1225,7166,2% @ 55,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,3355,,,,3355,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,610,,,,610,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,610,,,,610,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,503,,,,503,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,366,,,,366,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,244,,,,244,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter/EMT,,,,15600,36714,,46,,,,46,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Operations,Firefighter,,,,15600,15600,,31,,,,31,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,,,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,,,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,,,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,,,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection
2011,Special District,Cordelia Fire Protection District,Board,Director - Volunteer,,,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,07/06/2016,Solano,Fire Protection,,Fire Protection

