﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orosi Public Utility District,Orosi Public Utility District,Office Manager,False,False,,45479,53799,,57411,,,,57411,8522,,,20014,28536,2% @ 60,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Orosi Public Utility District,Foreman,False,False,,39512,45647,,47991,,,,47991,7127,,,20014,27141,2% @ 60,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Orosi Public Utility District,Assistant Office Manager,False,False,,18630,32640,,33063,,,,33063,4920,,,20014,24934,2% @ 60,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Orosi Public Utility District,Maintenance 1,False,False,,27034,31090,,30033,,,,30033,4463,,,16740,21203,2% @ 60,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Board,Board Member,True,False,,,,,,,,560,560,,,,,0,,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Board,Board Member,True,False,,,,,,,,400,400,,,,,0,,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Orosi Public Utility District,Board,Board Member,True,False,,,,,,,,280,280,,,,,0,,,,02/23/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

