﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,General Manager,False,False,,,311548,,298581,0,0,26962,325543,23791,0,45474,0,69265,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,General Counsel,False,False,,219982,267426,,237765,0,0,9000,246765,17587,0,4874,22825,45286,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,CFO,False,False,,219982,267426,,238104,0,0,7800,245904,21201,0,,25603,46804,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Chief Engineer,False,False,,180540,219461,,203971,0,0,1200,205171,18161,14685,,25725,58571,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Operations Manager,False,False,,180540,219461,,197179,0,7624,0,204803,9684,0,4005,23362,37051,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Chief of Police,False,False,,163572,198827,,182668,0,7093,1200,190961,22506,0,284,22500,45290,2.7% @ 57,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Real Estate,False,False,,151875,184621,,175244,0,6894,1200,183338,15551,12577,,22170,50298,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Mgr of Train Control Systems,False,False,,180540,219461,,172084,0,0,8404,180488,9709,0,,23774,33483,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Mgr Programming and Grants,False,False,,141056,171475,,155403,0,6094,1200,162697,14068,11377,,18053,43498,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Assistant General Counsel,False,False,,137606,167253,,159703,0,0,600,160303,11733,0,3255,730,15718,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,107521,44685,4187,0,156393,7273,0,2177,8482,17932,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,97372,118373,,111461,44301,0,0,155762,7620,0,,19264,26884,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Vehicle Maint,False,False,,124688,151528,,142731,0,11310,0,154041,9691,0,,8696,18387,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Comm and Marketing,False,False,,134264,163197,,148866,0,0,1200,150066,9945,0,126,25598,35669,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,106431,43629,0,0,150060,7204,0,2002,25771,34977,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,89399,59497,0,0,148896,6048,0,,8482,14530,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Transportation,False,False,,124688,151528,,141413,0,5496,0,146909,10385,0,650,17056,28091,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Superintendent Signals and Way,False,False,,124688,151528,,139714,0,5496,0,145210,9635,0,,25603,35238,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Information Systems Specialist,False,False,,121624,147846,,142043,0,0,1200,143243,10371,0,,17056,27427,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,97372,118373,,109337,33405,0,0,142742,7667,0,2293,22825,32785,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,103923,37974,0,0,141897,7214,0,2157,22825,32196,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,97372,118373,,111495,29373,0,0,140868,7694,0,2304,25603,35601,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,,100734,,101732,38942,0,0,140674,6618,0,1976,8482,17076,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Signals,False,False,,102321,124363,,120653,16477,0,0,137130,8092,0,2420,14313,24825,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Community Outreach Specialist,False,False,,110184,133931,,130024,0,5002,1200,136226,9396,0,,8482,17878,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,,100734,,100495,35170,0,0,135665,6688,0,620,19559,26867,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Human Resources,False,False,,121624,147846,,129135,0,5142,1200,135477,9756,0,2706,25523,37985,2% @ 60,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,87133,45623,2023,0,134779,6254,0,,22825,29079,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Railroad IS Specialist,False,False,,107506,130666,,127296,0,4879,1154,133329,8504,0,2543,95,11142,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Track Maintenance,False,False,,91790,111592,,102077,30569,0,0,132646,6954,0,80,27519,34553,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,95357,37049,0,0,132406,6329,0,,21472,27801,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,104917,25908,0,0,130825,7281,0,2177,22825,32283,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,,100734,,100562,29730,0,0,130292,6582,0,1976,8482,17040,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,102935,26507,0,0,129442,7198,0,,25185,32383,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,93811,35159,0,0,128970,6245,0,1870,8482,16597,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,102512,24277,0,0,126789,7206,0,,25185,32391,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Manager Fiscal,False,False,,124688,151528,,124306,0,0,1200,125506,11582,9364,,25771,46717,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Asst Superintendent Transptn,False,False,,104892,127462,,113494,10834,0,0,124328,7997,0,2389,22825,33211,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,,100734,,98138,25350,0,0,123488,6678,0,1472,17250,25400,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Construction Engineer,False,False,,112947,137280,,122065,0,0,1200,123265,8416,0,2547,22825,33788,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,95271,27499,0,0,122770,6250,0,,8482,14732,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,90410,30343,0,500,121253,6253,0,1870,22825,30948,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Facilities Maint,False,False,,95015,115482,,96215,24186,0,0,120401,6482,0,,8482,14964,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,91455,26822,0,0,118277,6143,0,1836,8482,16461,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Signals,False,False,,102321,124363,,115463,2173,0,0,117636,7804,0,,17056,24860,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Signal Technician,False,False,,,100734,,101261,13070,0,0,114331,6658,0,1991,0,8649,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Track Maintenance,False,False,,91790,111592,,95475,18253,0,0,113728,6923,0,2079,38470,47472,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,96648,15258,0,0,111906,6256,0,1870,21136,29262,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Supervisor Vehicle Maintenance,False,False,,97372,118373,,94250,16942,0,0,111192,6236,0,1857,0,8093,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Associate Engineer,False,False,,102321,124363,,107136,0,0,1200,108336,7158,0,2114,293,9565,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,88366,17712,0,0,106078,6229,0,,22825,29054,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,85946,19515,0,0,105461,5773,0,,20312,26085,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,92724,12267,0,0,104991,6039,0,,9984,16023,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,93080,10362,0,0,103442,6254,0,1871,8482,16607,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,91160,10925,0,0,102085,6254,0,,21136,27390,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,88387,12257,0,0,100644,5840,0,1870,1149,8859,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,87638,12752,0,0,100390,6254,0,,22825,29079,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,87637,12578,0,0,100215,6254,0,,26730,32984,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,93453,5828,0,0,99281,6256,0,,9685,15941,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Procurement Coordinator,False,False,,102321,124363,,97906,0,0,600,98506,6817,0,2038,22802,31657,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Manager Admin Services,False,False,,86082,104624,,93483,0,3676,1200,98359,8407,6796,,22067,37270,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,,76794,,74026,24093,0,0,98119,5083,0,1517,22223,28823,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,85343,12719,0,0,98062,5763,0,,8482,14245,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,85081,6204,4709,0,95994,5516,0,,8054,13570,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,91410,4442,0,0,95852,6257,0,1871,22825,30953,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,90199,4116,0,0,94315,6257,0,1665,22619,30541,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,90387,3681,0,0,94068,6217,0,1870,17056,25143,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,85639,7378,0,0,93017,6257,0,1871,38470,46598,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Controller Supervisor,False,False,,89565,108867,,71556,19944,835,0,92335,4694,0,1462,10184,16340,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,89909,2260,0,0,92169,6166,0,1871,20811,28848,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,89202,2647,0,0,91849,6252,0,,24909,31161,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,85869,5701,0,0,91570,6231,0,1871,2146,10248,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,81547,8164,0,0,89711,5672,0,1871,22825,30368,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,66766,21654,528,0,88948,4285,0,1295,17093,22673,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,84174,3557,0,0,87731,5731,0,1537,14722,21990,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,85956,1197,0,500,87653,6190,0,1870,38470,46530,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Bridge Tender,False,False,,,58531,,52840,34805,0,0,87645,3879,0,810,37701,42390,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,,76794,,71845,14693,0,0,86538,4937,0,,20117,25054,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Assistant Engineer,False,False,,86082,104624,,85196,0,0,1200,86396,6022,0,1798,19264,27084,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Facilities Maint Technician,False,False,,,73070,,77435,7898,0,0,85333,4872,0,,22825,27697,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Assistant Engineer,False,False,,86082,104624,,83425,241,0,1200,84866,5735,0,1714,7832,15281,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Engineer Conductor,False,False,,79498,93517,,82656,1755,0,0,84411,6003,0,1788,25603,33394,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Capital,Assistant Engineer,False,False,,86082,104624,,81152,1653,0,1200,84005,5700,0,1714,22825,30239,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Vehicle Maintenance Technician,False,False,,,93558,,80483,2463,0,0,82946,5432,0,,7215,12647,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,,76794,,72213,7931,0,2774,82918,5030,0,118,20442,25590,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Operations,Track Maintainer,False,False,,,76794,,75220,7320,0,0,82540,5054,0,1240,8182,14476,2% @ 62,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit
2018,Special District,Sonoma-Marin Area Rail Transit District,Administration,Clerk of the Board,False,False,,72413,88026,,81075,0,0,1200,82275,7240,5854,,2146,15240,2% @ 55,http://sonomacounty.ca.gov/Human-Resources/,,08/27/2019,Marin,Transit Operators,False,Transit