﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Belmont,City Manager,City Manager,False,False,,235132,235132,,229725,,,33146,262871,35128,,20332,18344,73804,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,City Attorney,City Attorney,False,False,,198691,198691,,190380,,5495,12960,208835,29115,,7620,24938,61673,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Finance Director,False,False,,177859,177859,,175996,,,23240,199236,26922,,1680,3025,31627,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Public Works Director,False,False,,177869,177869,,174496,,,14689,189185,27105,,1680,14364,43149,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Chief,False,False,,190760,190760,,184131,,,2850,186981,74556,,1680,24938,101174,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Human Resources,Human Resources Director,False,False,,159733,159733,,157287,,,23996,181283,24064,,1680,1765,27509,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Captain,False,False,,133502,170386,,165888,,1966,3272,171126,66155,,1620,23730,91505,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Corporal (A),False,False,,95076,115572,,114005,31315,5799,17297,168416,43966,,,9941,53907,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Planning & Comm Dev Director,False,False,,168792,168792,,163183,,,4950,168133,25797,,1680,24938,52415,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Captain,False,False,,133502,170386,,147968,,1966,5206,155140,66724,,1620,21247,89591,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Assistant  Pw Director,False,False,,122522,156373,,149013,,,2372,151385,23722,,1620,24938,50280,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Chief Building Official,False,False,,106978,136534,,134107,,,14245,148352,20512,,1620,10081,32213,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Sergeant (A),False,False,,106608,129588,,107673,37178,2327,1156,148334,47329,,,25790,73119,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Sergeant (A),False,False,,106608,129588,,123136,21809,,1436,146381,47340,,,24829,72169,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks & Recreation Director,False,False,,149061,149061,,141286,,,4950,146236,22352,,1680,24938,48970,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Corporal (A),False,False,,95076,115572,,114211,9296,,21248,144755,42978,,,1657,44635,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Deputy Finance Director,False,False,,107945,137768,,135315,,,7617,142932,20697,,1620,17747,40064,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Corporal (A),False,False,,95076,115572,,109364,18741,,14351,142456,41159,,,9317,50476,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,108667,17219,4053,12047,141986,44182,,,25790,69972,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Manager,False,False,,96047,122583,,120337,,,21391,141728,18416,,1620,1765,21801,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Public Works Services Manager,False,False,,106684,136159,,133737,,,7662,141399,20455,,1620,17747,39822,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Sergeant (A),False,False,,106608,129588,,125177,11399,1432,1558,139566,47329,,,25790,73119,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Sergeant (A),False,False,,106608,129588,,128106,8851,,1418,138375,47298,,,25385,72683,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,99890,6673,10048,21700,138311,37708,,,1657,39365,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,108831,8729,5523,14916,137999,41200,,,9941,51141,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Senior Civil Engineer,False,False,,107614,137346,,134849,,,2396,137245,20635,,1620,23730,45985,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,107799,9042,5019,14692,136552,40937,,,9476,50413,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,105675,16028,,14580,136283,39933,,,9941,49874,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Information Technology,Is Director,False,False,,131040,131040,,128400,,,7668,136068,8354,,1680,23317,33351,2% @ 62,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Sergeant (I),False,False,,101520,123420,,115975,4308,2585,4811,127679,44171,,,25790,69961,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,109979,1933,57,13589,125558,41600,,,11067,52667,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Management Analyst II,False,False,,80135,102275,,100382,,3857,21140,125379,15365,,1500,1765,18630,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Senior Planner,False,False,,87920,112211,,110141,,,14008,124149,16857,,1620,10678,29155,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (A),False,False,,90552,110064,,108666,7100,,6136,121902,40958,,,20701,61659,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Corporal (A),False,False,,95076,115572,,114211,1070,,5117,120398,42978,,,21735,64713,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (I),False,False,,101520,123420,,92991,6495,960,19050,119496,34456,,,228,34684,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Recreation Manager,False,False,,88214,112585,,110217,,,9211,119428,16914,,1620,15859,34393,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,77283,98635,,96808,,,21222,118030,14819,,1500,1765,18084,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Information Technology,Gis Coordinator III,False,False,,91408,116663,,114524,,,2175,116699,17527,,1500,24492,43519,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Associate. Civil Engineer,False,False,,87504,111679,,103298,,,13380,116678,15775,,1620,10429,27824,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (I),False,False,,101520,123420,,103584,6110,,3363,113057,39077,,,25790,64867,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Information Technology,Technology Specialist III,False,False,,84285,107571,,91552,,,18711,110263,14018,,1500,3629,19147,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Human Resources,Management Analyst II,False,False,,80135,102275,,100442,,,9690,110132,15365,,1500,13555,30420,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Electrician,False,False,,67004,81443,,79967,9198,,20735,109900,12235,,1141,1207,14583,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,City Clerk,City Clerk,True,False,,94932,94932,,94932,,,12306,107238,14509,,1680,11473,27662,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Recreation Supervisor,False,False,,73697,94058,,92430,,,13872,106302,14131,,1500,9687,25318,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Dispatcher,False,False,,70884,86160,,85104,15496,2588,2138,105326,11444,,945,25790,38179,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Recreation Supervisor,False,False,,73697,94058,,92360,,,12580,104940,14131,,1500,11307,26938,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Management Analyst II,False,False,,80135,102275,,100442,,,4071,104513,15365,,1500,21247,38112,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,City Manager,Executive Assistant To Cm,False,False,,64835,82748,,81864,,,21050,102914,12532,,1500,1765,15797,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Management Analyst II,False,False,,80135,102275,,98747,,,3903,102650,11029,,1500,11804,24333,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Construction Inspector,False,False,,82127,99826,,97981,143,,2812,100936,14998,,1285,23355,39638,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Information Technology,Technology Specialist II,False,False,,76414,97526,,95786,,,4978,100764,14652,,1500,19813,35965,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,61849,75179,,71616,15228,,13138,99982,10962,,939,10119,22020,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Dispatcher,False,False,,70884,86160,,85269,746,766,13168,99949,11439,,911,9317,21667,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Dispatcher,False,False,,70884,86160,,85104,,1357,13487,99948,11439,,911,10225,22575,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Engineering Technician,False,False,,66488,80817,,79412,,,20463,99875,12141,,1040,812,13993,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Corporal (A),False,False,,95076,115572,,59908,2886,35264,1595,99653,25507,,,17223,42730,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (I),False,False,,101520,123420,,86700,4646,2286,5578,99210,16799,,,25790,42589,3% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (I),False,False,,101520,123420,,80730,13333,1917,3062,99042,15033,,,11067,26100,3% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Office Specialist II,False,False,,55140,67044,,66264,12728,,19909,98901,8924,,929,1657,11510,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Dispatcher,False,False,,70884,86160,,85194,11546,,2074,98814,11444,,945,24829,37218,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,83104,11964,,3036,98104,9562,,,11067,20629,2.7% @ 57,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Dispatcher,False,False,,70884,86160,,85194,6204,,6700,98098,11439,,945,19482,31866,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,86576,7922,1332,1238,97068,15659,,,11067,26726,3% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,81671,8286,,7087,97044,9416,,,2617,12033,2.7% @ 57,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Accountant II,False,False,,72106,92028,,90428,,,6588,97016,13825,,1500,16773,32098,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Code Enforcement Officer,False,False,,69472,84444,,82974,,,13202,96176,12685,,1087,9725,23497,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Senior Mechanic,False,False,,63450,77124,,75672,,,20458,96130,11587,,993,1803,14383,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Public Works Field Supervisor,False,False,,77283,98635,,93929,,,2093,96022,14819,,1500,24441,40760,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Building Inspector II,False,False,,78424,95325,,90986,,,4618,95604,13927,,1192,20045,35164,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Associate Planner,False,False,,77185,98510,,92611,,,2197,94808,14799,,1620,24450,40869,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,False,False,,61849,75179,,73750,,,20408,94158,11294,,,1803,13097,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Management Analyst II,False,False,,80135,102275,,72605,,,21113,93718,15365,,1500,1169,18034,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,81836,8788,,3036,93660,9416,,,9668,19084,2.7% @ 57,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Assistant Civil Engineer,False,False,,77039,98323,,91448,,,2073,93521,14772,,1500,24409,40681,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,61849,75179,,65515,5222,,20365,91102,10055,,939,1803,12797,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Maintenance Worker II,False,False,,53915,65534,,64339,14398,,11733,90470,9846,,844,11246,21936,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Finance,Accounting Technician II,False,False,,57278,69622,,68354,,,20361,88715,10460,,896,1207,12563,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Office Specialist I,False,False,,52524,63840,,63171,7319,1473,16069,88032,8928,,911,9476,19315,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,False,False,,61849,75179,,66421,,,20293,86714,10160,,870,812,11842,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Equipment Operator,False,False,,58906,71601,,65608,8180,,12328,86116,10042,,844,10643,21529,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Administrative Assist,False,False,,55716,71110,,69879,2356,,13813,86048,10683,,1500,9515,21698,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Community Service Officer,False,False,,51840,63024,,62361,4078,,19479,85918,8396,,600,1028,10024,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,78832,3448,,3062,85342,9416,,,24829,34245,2.7% @ 57,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,53915,65534,,64339,,,20437,84776,9846,,844,1207,11897,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,53915,65534,,64279,,,20269,84548,9846,,844,1803,12493,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Lead Maintenance Worker,False,False,,61849,75179,,66642,3602,,13508,83752,10195,,873,9101,20169,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Maintenance Worker II,False,False,,53915,65534,,64360,1528,,17822,83710,9846,,844,4046,14736,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,74253,4199,,4600,83052,7342,,,6227,13569,2.7% @ 57,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Police Officer (B),False,False,,82140,99828,,64183,5795,7478,3655,81111,23426,,,14536,37962,3% @ 50,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Police,Community Service Officer,False,False,,51840,63024,,62361,4570,,12687,79618,8396,,600,9941,18937,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Equipment Operator,False,False,,58906,71601,,70233,5885,,1317,77435,10756,,922,24731,36409,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,53915,65534,,70595,,,6740,77335,10793,,926,17785,29504,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Office Assistant II,False,False,,51352,62418,,60249,672,,14438,75359,9377,,804,9101,19282,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,53915,65534,,58210,189,6084,10775,75258,8882,,773,9947,19602,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Mechanic,False,False,,59734,72606,,71227,,,3393,74620,10908,,935,21881,33724,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Public Works,Maintenance Worker II,False,False,,53915,65534,,66793,6243,,1235,74271,10229,,854,24976,36059,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,P/T Rec. Supervisor (Prmt),False,False,,58960,75252,,56324,,,17710,74034,11914,,1263,1765,14942,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Administrative Assist,False,False,,55716,71110,,69819,,,4072,73891,10683,,1500,21247,33430,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Community Development,Office Assistant II,False,False,,51352,62418,,61336,,,11791,73127,9377,,804,10851,21032,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Office Assistant II,False,False,,51352,62418,,59875,,,12999,72874,9159,,804,10119,20082,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Parks Maintenance Worker II,False,False,,53915,65534,,64303,165,,4150,68618,9849,,824,21297,31970,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,
2014,City,Belmont,Parks & Rec,Head Teacher,False,False,,43471,52839,,51915,,,13639,65554,8076,,680,9790,18546,2% @ 55,belmont.gov/department/administrative-services/human-resources,26748,06/06/2016,San Mateo,,,