﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,North Kern-South Tulare Hospital District,000066 - Mid-Level Provider FP,NP,False,False,,,,,119175,165,0,23022,142362,0,0,8304,8188,16492,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000066 - Mid-Level Provider FP,NP,False,False,,,,,106284,115,0,19180,125579,0,0,8243,8188,16431,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000671 - Nursing Administration - DON,DON,False,False,,,,,102669,0,0,14368,117037,0,0,11300,59,11359,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006711 - Nursing Administration - ADONs,ADON,False,False,,,,,64194,11549,0,41102,116845,0,0,9214,8667,17881,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,24359,11596,0,61182,97137,0,0,7631,8351,15982,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006711 - Nursing Administration - ADONs,ADON,False,False,,,,,67800,1975,0,26534,96309,0,0,8954,307,9261,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006313 - Nursing - Treatment,Treatment Nurse,False,False,,,,,47955,5469,0,40204,93628,0,0,7692,9445,17137,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,17522,9206,0,62140,88868,0,0,6980,4406,11386,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006711 - Nursing Administration - ADONs,ADON,False,False,,,,,68535,1687,0,16793,87015,0,0,7064,7365,14429,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,44007,11411,0,30475,85893,0,0,6544,10031,16575,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,19022,5520,0,55070,79612,0,0,6840,0,6840,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,14179,5246,0,58999,78424,0,0,6632,9362,15994,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000064 - Mid-Level Provider PE,PA,False,False,,,,,57868,351,0,19581,77800,0,0,7928,0,7928,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000064 - Mid-Level Provider PE,NP,False,False,,,,,63232,0,0,12577,75809,0,0,6601,0,6601,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000073 - General & Administration,Business Office Director,False,False,,,,,65036,756,0,8916,74708,0,0,6080,364,6444,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,37785,4522,0,30688,72995,0,0,6278,5924,12202,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,15989,10792,0,45296,72077,0,0,5075,0,5075,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000073 - General & Administration,Administrator,False,False,,,,,57049,0,0,12968,70017,0,0,5553,287,5840,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000073 - General & Administration,Controller,False,False,,,,,59558,495,0,9246,69299,0,0,5814,4585,10399,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000631 - Nursing - RNs,RN,False,False,,,,,23409,1356,0,43537,68302,0,0,6226,9524,15750,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,38594,4209,0,21994,64797,0,0,5584,8092,13676,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000062 - Social Services,Social Services Director,False,False,,,,,48818,0,0,13104,61922,0,0,5481,7768,13249,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000074 - HR & Staff Development,DSD,False,False,,,,,43558,3167,0,14966,61691,0,0,5261,4688,9949,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,52613,209,0,7760,60582,0,0,5603,6253,11856,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,43796,696,0,13456,57948,0,0,5191,4297,9488,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,8122,2835,0,41843,52800,0,0,4521,4643,9164,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000075 - Medical Records,Medical Records Director,False,False,,,,,43993,687,0,6899,51579,0,0,4523,121,4644,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,30501,3673,0,16602,50776,0,0,4207,4152,8359,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000065 - Clinic Administration,Business Office Manager,False,False,,,,,36290,1235,0,11970,49495,0,0,4332,4493,8825,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,36047,53,0,11788,47888,0,0,4168,0,4168,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,37636,492,0,9369,47497,0,0,4205,5240,9445,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,27654,3279,0,15935,46868,0,0,3906,1591,5497,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,11986,895,0,32652,45533,0,0,4213,580,4793,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,35857,2615,0,6960,45432,0,0,3746,4725,8471,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing,NP,False,False,,,,,40168,98,,5087,45353,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,19468,5455,0,20281,45204,0,0,2930,3876,6806,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000065 - Clinic Administration,Receptionist,False,False,,,,,35258,61,0,9705,45024,0,0,3841,0,3841,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,13491,1581,0,29918,44990,0,0,3709,7354,11063,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,17795,1664,0,25272,44731,0,0,3911,5078,8989,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,10790,823,0,32995,44608,0,0,3967,3745,7712,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000072 - Plant & Maintenance,Maintenenace Technician,False,False,,,,,31599,2964,0,6885,41448,0,0,3328,0,3328,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000074 - HR & Staff Development,HR / PR,False,False,,,,,28639,6517,0,4829,39985,0,0,2716,447,3163,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,27346,2807,0,9685,39838,0,0,3401,0,3401,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing,NP,False,False,,,,,36892,115,,2597,39604,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing,PA,False,False,,,,,34211,192,,3895,38298,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,16077,7305,0,14520,37902,0,0,2505,4311,6816,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing Administration,DON,False,False,,,,,21436,0,0,15911,37347,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000073 - General & Administration,Adminssions & PR,False,False,,,,,24812,2290,0,10150,37252,0,0,3040,82,3122,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,5626,5718,0,25767,37111,0,0,2557,1817,4374,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000061 - Activities,Activities Assistant,False,False,,,,,18586,6706,0,11275,36567,0,0,2662,4041,6703,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000061 - Activities,Activities Director,False,False,,,,,24153,1217,0,10969,36339,0,0,3064,0,3064,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000072 - Plant & Maintenance,Maintenenace Technician,False,False,,,,,26126,5390,0,4475,35991,0,0,2840,1726,4566,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,19855,1779,0,13214,34848,0,0,2818,3879,6697,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,22118,635,0,11579,34332,0,0,3329,6684,10013,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006314 - Nursing - RNAs,RNA,False,False,,,,,20416,-57,0,13652,34011,0,0,3073,0,3073,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,6394,1341,0,25628,33363,0,0,2615,4525,7140,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,14631,4077,0,14074,32782,0,0,2335,0,2335,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,16557,2012,0,14153,32722,0,0,2459,4006,6465,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000074 - HR & Staff Development,Scheduler,False,False,,,,,18626,2650,0,11398,32674,0,0,2791,4922,7713,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing,LVN Supervisor,False,False,,,,,10965,0,19651,1230,31846,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,063110 - Nursing - LVNs,LVN,False,False,,,,,8113,283,0,23342,31738,0,0,3080,3616,6696,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing Administration,ADON,False,False,,,,,27223,2582,0,1572,31377,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000071 - Housekeeping,Housekeeping,False,False,,,,,20075,7918,0,3272,31265,0,0,2096,963,3059,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,18462,3539,0,9127,31128,0,0,0,0,0,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Asst DON,False,False,,,,,21782,1064,0,7309,30155,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,4224,1823,0,24053,30100,0,0,2440,4307,6747,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,6718,2317,0,21034,30069,0,0,2297,4687,6984,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,22633,1523,0,5878,30034,0,0,2466,3959,6425,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Asst DON,False,False,,,,,26231,612,0,2931,29774,,,,,0,,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,13970,2599,0,13041,29610,0,0,2254,0,2254,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,22964,0,0,6637,29601,0,0,2724,4792,7516,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000061 - Activities,Activities Assistant,False,False,,,,,18574,769,0,9948,29291,0,0,2477,3717,6194,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,5284,1303,0,22697,29284,0,0,2438,225,2663,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000071 - Custodial,Custodian,False,False,,,,,23629,634,0,4755,29018,0,0,2544,0,2544,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,20505,1012,0,7321,28838,0,0,2213,3895,6108,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006314 - Nursing - RNAs,RNA,False,False,,,,,15923,806,0,12002,28731,0,0,2392,4794,7186,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000075 - Medical Records,Medical Records Asst,False,False,,,,,22551,1056,0,4742,28349,0,0,2393,0,2393,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,17702,760,0,9868,28330,0,0,2269,3895,6164,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006314 - Nursing - RNAs,RNA,False,False,,,,,7267,410,0,19937,27614,0,0,2392,171,2563,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006314 - Nursing - RNAs,RNA,False,False,,,,,15391,881,0,11271,27543,0,0,2307,0,2307,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,006314 - Nursing - RNAs,RNA,False,False,,,,,17690,314,0,9538,27542,0,0,2513,3445,5958,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000069 - Dietary,Dietary Aide,False,False,,,,,14373,1539,0,11452,27364,0,0,2210,4165,6375,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,5176,442,0,21674,27292,0,0,2269,4687,6956,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,18389,1808,0,7031,27228,0,0,2263,3548,5811,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000070 - Laundry,Laundry,False,False,,,,,19861,1900,0,5436,27197,0,0,2284,0,2284,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,North Kern-South Tulare Hospital District,000063 - Nursing-CNA,Aide,False,False,,,,,7262,292,0,19537,27091,0,0,2228,3702,5930,0,https://www.nksthd.org/contact-info-and-hours/,,09/14/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare