﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Los Osos Community Services District,Administrative,General Manager,False,False,,,,,97613,,,14204,111817,6715,,,,6715,2% @ 62,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Administrative,Accountant,False,False,,,,,70338,,,10606,80944,4857,,,,4857,2% @ 62,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Water Resources Crew Leader,False,False,,,,,69349,,,10877,80226,8219,3216,,,11435,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Utility Compliance Tech III,False,False,,,,,66934,3045,,9000,78979,8721,3532,,,12253,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Administrative,Assistant III Admin/Accounting,False,False,,,,,49329,3501,,9000,61830,6719,2636,,,9355,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Water Resource Operator III,False,False,,,,,50341,,,11329,61670,6150,2409,,,8559,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Water Resource Operator II,False,False,,,,,45245,,,10422,55667,5623,2168,,,7791,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Water Resources Operator III,False,False,,,,,31262,771,,15669,47702,6353,2491,,,8844,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Water Resource Operator I,False,False,,,,,34394,53,,10789,45236,4119,1614,,,5733,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Utility Compliance Tech I,False,False,,,,,25456,99,,12000,37555,3108,,,,3108,2% @ 62,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Administrative,Assistant II Admin/Accounting,False,False,,,,,27852,,,9000,36852,2434,,,,2434,2% @ 62,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Utilities,Admin Assistant Pt,False,False,,,,,13337,,,,13337,1518,592,,,2110,2% @ 55,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,11047,1432,,,12479,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,9913,1457,,,11370,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8588,1531,,,10119,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8226,1640,,,9866,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6750,1074,,,7824,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6341,673,,,7014,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6204,524,,,6728,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,5410,1035,,,6445,634,,,,634,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4975,884,,,5859,408,,,,408,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4508,283,,,4791,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4300,119,,,4419,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3908,,,,3908,457,,,,457,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3155,,,,3155,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2911,,,,2911,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2575,131,,,2706,127,39,,,166,2% @ 50,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2638,,,,2638,313,,,,313,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2406,,,,2406,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2361,,,,2361,110,22,,,132,2% @ 50,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Director,Director,True,False,,,,,2350,,,,2350,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Director,Director,True,False,,,,,2250,,,,2250,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1942,131,,,2073,204,,,,204,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Director,Director,True,False,,,,,2050,,,,2050,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1998,,,,1998,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1309,,,,1309,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1178,,,,1178,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1030,,,,1030,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1019,,,,1019,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,774,,,,774,95,,,,95,2.7% @ 57,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services
2015,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,281,,,,281,,,,,0,,,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Governmental Services|Water Enterprise,,Community Services

