﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,334885,334885,,334885,0,,,334885,34215,4052,0,1165,39432,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Office Of General Counsel,General Counsel,False,False,,299859,299859,,299859,0,,,299859,30637,3628,0,1639,35904,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Chief Financial Officer,False,False,,262127,262127,,262127,0,13090,,275217,25444,3172,0,1445,30061,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Policy",False,False,,254363,254363,,254363,0,,,254363,25988,3078,0,0,29066,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Operations",False,False,,249106,249106,,249106,0,,,249106,25451,3014,0,1376,29841,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Section Director,False,False,,227209,227209,,227209,0,,,227209,23214,2749,0,230,26193,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Senior Deputy General Counsel,False,False,,216422,216422,,216422,0,4564,,220986,21646,2619,0,1639,25904,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-08,False,False,,220056,220056,,220056,0,,,220056,22483,2663,0,383,25529,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Lgs",False,False,,219726,219726,,219726,0,,,219726,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Section Director,False,False,,216492,216492,,216492,0,,,216492,22119,2620,0,0,24739,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Deputy Treasurer,False,False,,207992,207992,,207992,0,6351,,214343,20602,2517,0,546,23665,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,207818,207818,,207818,0,,,207818,21233,2515,0,1445,25193,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,"Section Director, Technology Services",False,False,,206011,206011,,206011,0,,,206011,21048,2493,0,1010,24551,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Section Director,False,False,,202857,202857,,202857,0,,,202857,20726,2455,0,1445,24626,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Section Director,False,False,,199102,199102,,199102,0,,,199102,20342,2409,0,1939,24690,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Assistant Director-11,False,False,,185696,185696,,185696,0,6252,,191948,18334,2247,0,0,20581,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Administrative Services,Section Director,False,False,,181676,181676,,181676,0,,,181676,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Assistant Director-09,False,False,,178623,178623,,178623,0,2679,,181302,17976,2161,0,0,20137,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,"Section Director, Fom",False,False,,174814,174814,,174814,0,3716,,178530,17481,2115,0,1445,21041,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Assistant Director-16,False,False,,177572,177572,,177572,0,,,177572,0,,0,61,61,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Assistant Director-06,False,False,,170943,170943,,170943,0,5984,,176927,16854,,0,0,16854,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Assistant Director-03,False,False,,175891,175891,,175891,0,,,175891,17971,2128,0,230,20329,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Senior Attorney,False,False,,174682,174682,,174682,0,,,174682,17847,,0,0,17847,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Executive Office,"Assistant Director, Barc Director",False,False,,172561,172561,,172561,0,,,172561,0,,0,467,467,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,"Section Director, Dpd",False,False,,172251,172251,,172251,0,,,172251,17599,2084,0,1389,21072,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Assistant Director-05,False,False,,170436,170436,,170436,0,,,170436,17413,2062,0,467,19942,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director-02,False,False,,169453,169453,,169453,0,,,169453,17313,2050,0,1445,20808,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,"Assistant Director, Financial Reporting",False,False,,165830,165830,,165830,0,3326,,169156,16603,2007,0,550,19160,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Administrative Services,Human Resources Manager,False,False,,168138,168138,,168138,0,,,168138,17179,2034,0,1765,20978,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Administrative Services,Assistant Director-10,False,False,,167525,167525,,167525,0,,,167525,17116,2027,0,1101,20244,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-01,False,False,,167368,167368,,167368,0,,,167368,17100,2025,0,1535,20660,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Assistant Director-15,False,False,,166744,166744,,166744,0,,,166744,17036,2018,0,1509,20563,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,"Assistant Director, Electronic Revenue, Toll Audit",False,False,,158382,158382,,158382,0,8122,,166504,15352,1916,0,1205,18473,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Estuary Partnership,"Director, Sfep",False,False,,166336,166336,,166336,0,,,166336,16995,,0,0,16995,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-13,False,False,,164390,164390,,164390,0,,,164390,16796,1989,0,1101,19886,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Principal Financial Analyst-06,False,False,,153552,153552,,153552,0,10833,,164385,14582,1858,0,320,16760,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Planner Analytical Services",False,False,,163558,163558,,163558,0,,,163558,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-12,False,False,,161460,161460,,161460,0,,,161460,16496,1954,0,1445,19895,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Assistant Director-07,False,False,,160723,160723,,160723,0,,,160723,16421,1945,0,1215,19581,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director-23,False,False,,158174,158174,,158174,0,,,158174,16161,1914,0,1142,19217,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Principal Planner/Analyst-06,False,False,,156190,156190,,156190,0,,,156190,15958,1890,0,414,18262,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Data And Visualization",False,False,,152067,152067,,152067,0,2680,,154747,15263,1840,0,1445,18548,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Housing And Neighborhoods",False,False,,151624,151624,,151624,0,,,151624,15491,1835,0,665,17991,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-08,False,False,,151507,151507,,151507,0,,,151507,15480,1833,0,0,17313,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-16,False,False,,151360,151360,,151360,0,,,151360,0,,0,697,697,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Pr. Program Coordinator-07,False,False,,151188,151188,,151188,0,,,151188,15447,1829,0,320,17596,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Principal Planner/Analyst-03,False,False,,150432,150432,,150432,0,,,150432,15370,1820,0,76,17266,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Principal Planner/Analyst-05,False,False,,149817,149817,,149817,0,,,149817,15307,1813,0,0,17120,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Principal Financial Analyst-01,False,False,,148763,148763,,148763,0,,,148763,15199,1800,0,0,16999,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Principal Systems Manager,False,False,,148692,148692,,148692,0,,,148692,15192,1799,0,166,17157,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Senior Systems Analyst III-01,False,False,,137540,137540,,137540,0,10664,,148204,12963,1664,0,0,14627,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Principal Financial Analyst-05,False,False,,143655,143655,,143655,0,2124,,145779,14460,1738,0,0,16198,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Senior Accountant/Auditor III-02,False,False,,145546,145546,,145546,0,,,145546,14870,1761,0,1660,18291,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator-05,False,False,,144778,144778,,144778,0,,,144778,14792,1752,0,230,16774,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Pr. Program Coordinator-06,False,False,,144011,144011,,144011,0,,,144011,14714,1743,0,293,16750,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,"Assistant Director, Pio",False,False,,143378,143378,,143378,0,,,143378,14649,1735,0,1765,18149,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Accounting Manager,False,False,,140216,140216,,140216,0,2947,,143163,14025,1697,0,467,16189,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Principal Planner/Analyst-10,False,False,,140879,140879,,140879,0,,,140879,0,,0,566,566,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Pr. Program Coordinator-03,False,False,,140490,140490,,140490,0,,,140490,14354,1700,0,467,16521,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst-11,False,False,,140490,140490,,140490,0,,,140490,14354,1700,0,467,16521,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Principal Planner/Analyst-01,False,False,,140412,140412,,140412,0,,,140412,14346,1699,0,545,16590,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst-07,False,False,,140364,140364,,140364,0,,,140364,14341,1698,0,527,16566,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,Senior Info Systems Specialist III-04,False,False,,134638,134638,,134638,0,5373,,140011,13207,1629,0,230,15066,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-01,False,False,,139947,139947,,139947,0,,,139947,14298,1693,0,1010,17001,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-18,False,False,,139860,139860,,139860,0,,,139860,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator-09,False,False,,139856,139856,,139856,0,,,139856,14289,1692,0,1101,17082,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-04,False,False,,139824,139824,,139824,0,,,139824,14286,1692,0,1133,17111,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-02,False,False,,139512,139512,,139512,0,,,139512,14254,1688,0,1445,17387,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Principal Pio Analyst-03,False,False,,139470,139470,,139470,0,,,139470,14250,1688,0,1487,17425,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Assistant Director,False,False,,139173,139173,,139173,0,,,139173,14219,1684,0,1445,17348,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Operations Systems,Pr. Program Coordinator-10,False,False,,138991,138991,,138991,0,,,138991,14201,1682,0,1966,17849,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst,False,False,,138923,138923,,138923,0,,,138923,14194,1681,0,534,16409,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Administrative Services,Assistant Hr Manager,False,False,,138863,138863,,138863,0,,,138863,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Key Initiatives/Casa",False,False,,136753,136753,,136753,0,,,136753,13972,,0,0,13972,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Software Architect,False,False,,135244,135244,,135244,0,,,135244,0,,0,1729,1729,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst-08,False,False,,134298,134298,,134298,0,,,134298,13721,1625,0,1530,16876,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Program & Allocations,Pr. Program Coordinator-14,False,False,,134222,134222,,134222,0,,,134222,13713,1624,0,1535,16872,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Energy Program,"Assistant Director, Energy Program",False,False,,133088,133088,,133088,0,,,133088,13598,,0,0,13598,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Senior Systems Analyst III-02B,False,False,,132376,132376,,132376,0,,,132376,13525,1602,0,0,15127,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Econ. Dev. And Forecasting",False,False,,131559,131559,,131559,0,,,131559,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Technology Services,Principal Info Systems Manager,False,False,,131423,131423,,131423,0,,,131423,0,,0,90,90,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Finance,Senior Accountant/Auditor III-03,False,False,,122791,122791,,122791,0,8303,,131094,11697,1486,0,1467,14650,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,Senior Planner/Analyst-10,False,False,,122700,122700,,122700,0,8281,,130981,11690,1485,0,1535,14710,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Bike/Ped And Environment",False,False,,129168,129168,,129168,0,,,129168,13197,,0,0,13197,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Metropolitan Transportation Commission,Electronic Payments,"Program Coordinator, Fastrak",False,False,,126992,126992,,126992,0,,,126992,0,,0,0,0,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies