﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Westwood Community Services District,Westwood Community Services District,General Manager,False,False,,94144,94144,,99780,,,,99780,,,,24502,24502,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Fire Chief,False,False,,71652,71652,,66393,21567,,,87960,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Assistant Manager,False,False,,54286,54286,,58198,13128,,,71326,,,,23867,23867,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Water/Sewer Technician,False,False,,52203,52203,,47690,13128,,,60818,,,,12348,12348,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Secretary,False,False,,44947,44947,,42220,3239,,,45459,,,,12348,12348,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Secretary,False,False,,37885,37885,,34498,522,,,35020,,,,15351,15351,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Part Time Firefighter,False,False,,8207,8207,,8207,,,,8207,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Firefighter,False,False,,1197,1197,,1058,2134,,,3192,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Part Time Secretary,False,False,,2213,2213,,2213,,,,2213,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Part Time Firefighter,False,False,,1580,1580,,1440,,,,1440,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Board Member,True,False,,,,,1375,,,,1375,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Board Member,True,False,,,,,1375,,,,1375,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Westwood Community Services District,Westwood Community Services District,Board Member,True,False,,,,,1375,,,,1375,,,,,0,,,,08/30/2022,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

