﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Oasis Charter Public,Administration,Principal,False,False,,0,0,,63459,,,0,63459,5645,,,5146,10791,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,59739,,,300,60039,4953,,,0,4953,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,51706,,,2100,53806,4266,,,0,4266,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,43219,,,300,43519,3607,,,2161,5768,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Administration,Office Manager,False,False,,0,0,,40818,,,,40818,,,,5146,5146,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,40107,,,0,40107,3408,,,7308,10716,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,40107,,,0,40107,3341,,,6664,10005,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,39829,,,0,39829,3858,,,7308,11166,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,25300,,,3578,28878,2413,,,3860,6273,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Administration,Assistant Principal,False,False,,0,0,,28242,,,,28242,2341,,,3217,5558,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,26537,,,0,26537,2127,,,0,2127,2%@62,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,24254,,,900,25154,2089,,,3217,5306,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,23847,,,,23847,,,,2805,2805,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,23032,,,0,23032,1912,,,3217,5129,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,19437,,,,19437,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,19202,12,0,,19214,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,18124,,,0,18124,1495,,,0,1495,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,18123,,,0,18123,1495,,,643,2138,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,17426,,,0,17426,1438,,,643,2081,2%@62,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,15058,,,0,15058,1254,,,3217,4471,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,14060,,,,14060,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,12500,,,0,12500,1031,,,0,1031,2%@62,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Administration,Secretary,False,False,,0,0,,12076,25,0,,12101,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Custodian,False,False,,0,0,,11576,,,,11576,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,10648,,,0,10648,878,,,0,878,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,10527,,,,10527,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Custodian,False,False,,0,0,,9920,,,,9920,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,8415,,,,8415,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,8086,,,,8086,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,7896,,,,7896,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,6953,,,0,6953,574,,,0,574,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,6614,,,,6614,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,4813,,,1800,6613,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,6230,,,,6230,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,5973,,,,5973,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,4995,,,,4995,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Administration,Secretary,False,False,,0,0,,4849,,,,4849,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,4835,,,,4835,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,4823,,,0,4823,398,,,0,398,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Administration,Assistant Principal,False,False,,0,0,,4795,,,,4795,396,,,0,396,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,4125,,,0,4125,340,,,0,340,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,3791,,,,3791,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,3738,,,0,3738,0,,,0,0,0,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,3500,,,0,3500,289,,,0,289,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,3485,,,0,3485,2880,,,0,2880,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Teacher,False,False,,0,0,,2601,,,,2601,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Custodian,False,False,,0,0,,1198,,,,1198,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,625,,,0,625,52,,,0,52,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Custodian,False,False,,0,0,,539,,,,539,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,500,,,0,500,0,,,0,0,0,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Custodian,False,False,,0,0,,450,,,,450,,,,0,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,375,,,0,375,31,,,0,31,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,375,,,0,375,31,,,0,31,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,375,,,0,375,31,,,0,31,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,250,,,0,250,21,,,0,21,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,250,,,0,250,21,,,0,21,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,250,,,0,250,0,,,0,0,0,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,125,,,0,125,11,,,0,11,2%@60,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,125,,,0,125,0,,,0,0,0,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Oasis Charter Public,Substitute,False,False,,0,0,,125,,,0,125,0,,,0,0,0,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Board,Board,True,False,,,,,,,,,0,,,,,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Board,Board,True,False,,,,,,,,,0,,,,,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Board,Board,True,False,,,,,,,,,0,,,,,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,
2013,K-12 Education,Oasis Charter Public,Board,Board,True,False,,,,,,,,,0,,,,,0,,https://www.oasischarterschool.org/,,10/01/2014,Monterey,,,

