﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Joaquin Council of Governments,Contract,104-Executive Director,False,False,,184310,216835,,182371,,,43017,225388,,,36130,,36130,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group A,139-Deputy Director,False,False,,156663,184310,,174384,,,38476,212860,,,31468,,31468,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Finance Group A,115-Dep Exec Dir/CFO,False,False,,156663,184310,,143183,,,47462,190645,,,32202,25203,57405,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group B,122-Program Manager,False,False,,82161,149433,,121486,,,32948,154434,,,24891,4158,29049,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Info Technology Group C,126-Info Tech. Manager,False,False,,71224,121211,,118551,,,22712,141263,,,21115,,21115,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Accounting Group C,124-Chief Accountant,False,False,,71224,121211,,95763,,,32937,128700,,,22563,20189,42752,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group C,106-Senior Planner,False,False,,71224,121211,,118087,,,5211,123298,,,18290,7258,25548,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Human Resources Group B,103-HR Manager,False,False,,82161,149433,,87033,,,34769,121802,,,22819,10927,33746,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group C,114-Senior Program Specialist,False,False,,71224,121211,,97795,,,19541,117336,,,17430,,17430,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group C,120-Senior Planner,False,False,,71224,121211,,92515,,,19965,112480,,,18578,,18578,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group C,144-Senior Regional Planner,False,False,,71224,121211,,85062,,,23071,108133,,,17968,,17968,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group C,155-Senior Regional Planner,False,False,,71224,121211,,77008,,,19520,96528,,,16518,2369,18887,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group B,127-Project Manager,False,False,,82161,149433,,63303,,,27041,90344,,,13537,,13537,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Accounting Group D,111-Staff Accountant,False,False,,63025,94178,,77536,3771,,7260,88567,,,13488,15460,28948,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin. Group D,117-Public Info. Officer,False,False,,63025,94178,,71818,,,1777,73595,,,11533,14231,25764,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group E,140-Asst. Regional Planner,False,False,,55651,79148,,68475,189,,28,68692,,,10304,6432,16736,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group E,142- Asst. Regional Planner,False,False,,55651,79148,,65908,1071,,25,67004,,,10010,6432,16442,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Accounting Group G,134-Accounting Assistant II,False,False,,43637,63878,,58743,3384,,3634,65761,,,10026,13033,23059,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Program. Specialist Group E,146- Asst. Program Specialist,False,False,,55651,79148,,62184,1755,,17,63956,,,9745,4434,14179,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group E,143-Asst. Regional Planner,False,False,,55651,79148,,62336,286,,541,63163,,,9490,5819,15309,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group G,152-Planning Technician,False,False,,43637,63878,,60694,1024,,20,61738,,,9338,4906,14244,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group E,153-Asst. Regional Planner,False,False,,55651,79148,,60673,655,,15,61343,,,9598,4958,14556,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group E,108-Assistant Habitat Planner,False,False,,55651,79148,,58108,,,2415,60523,,,9373,6724,16097,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group G,155-Planning Technician,False,False,,43637,63878,,55775,2058,,9,57842,,,8678,5087,13765,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group F,132-Office Administrator,False,False,,49442,66747,,56771,911,,109,57791,,,9248,18032,27280,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group G,116-Administrative Tech,False,False,,43637,63878,,57107,,,96,57203,,,8757,13721,22478,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group E,151-Administrative Analyst,False,False,,55651,79148,,54838,,,,54838,,,8240,5722,13962,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group H,112-Office Assistant II,False,False,,38492,52867,,41259,,,5,41264,,,6616,6952,13568,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group H,150-Office Assistant II,False,False,,38492,52867,,41199,,,5,41204,,,6548,12576,19124,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Accounting Group H,159-Accounting Assistant I,False,False,,38492,52867,,24557,204,,,24761,,,3684,2748,6432,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Admin Group H,160-Office Assistant I,False,False,,38492,52867,,22772,0,0,0,22772,,,3433,2530,5963,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Accounting Group H,156-Accounting Assistant I,False,False,,38492,52867,,18835,49,,712,19596,,,2944,3742,6686,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group H,157-Intern,False,False,,33854,45703,,10373,,,,10373,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Planning Group H,158-Intern,False,False,,33854,45703,,9225,,,,9225,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Escalon,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Lathrop,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Lodi,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Manteca,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Ripon,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Stockton,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Stockton,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - City Of Tracy,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - San Joaquin County,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - SJ County,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Joaquin Council of Governments,Board Member - SJ County,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sjcog.org,,08/28/2018,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)

