﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Coastside County Water District,Admin,Assist. General Manager,False,False,,190755,190755,,193745,,,10800,204545,14139,,1728,25411,41278,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Superintendent Of Operations,False,False,,136439,166251,,161605,,,13500,175105,14861,,1728,28403,44992,2 @ 60,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,General Manager,False,False,,241851,241851,,100390,,71615,3000,175005,12109,,1728,19409,33246,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Water Treatment Plant Supervisor,False,False,,120592,146946,,144599,231,,15139,159969,17455,,1728,27681,46864,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Water Resource Analyst,False,False,,101759,124043,,122061,,,6822,128883,13943,,1728,25502,41173,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Sr. Treatment Operator,False,False,,98972,120603,,103633,758,,18991,123382,8320,,1728,27681,37729,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,80765,98430,,96479,,,21986,118465,11839,,1728,27681,41248,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,80765,98430,,86689,,,28738,115427,6815,,1728,16925,25468,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Administrative Assistant,False,False,,89857,108071,,106345,1637,,5290,113272,12165,,1728,9882,23775,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Office Manager,False,False,,96107,117155,,113019,,,,113019,12829,,1728,28403,42960,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Sr. Distribution Operator,False,False,,87614,106769,,91750,,,13079,104829,8155,,1728,10458,20341,2 @ 60,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,73012,88981,,87559,,,16810,104369,10770,,1728,9882,22380,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,73012,88981,,87559,155,,15251,102965,10563,,1728,25502,37793,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Utility Billing Specialist,False,False,,81190,98924,,96672,,,2802,99474,6971,,1728,12636,21335,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment/Distribution Operator,False,False,,73012,88981,,84701,,,9184,93885,10238,,1728,9882,21848,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Distribution Supervisor,False,False,,106600,129886,,70361,,16750,4334,91445,7994,,1728,20381,30103,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Office Specialist II,False,False,,66688,81240,,79697,,,,79697,9015,,1728,9882,20625,2.5 @ 55,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment Distribution Operator,False,False,,73012,88981,,73801,,,5100,78901,5464,,1584,19409,26457,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Treatment Distribution Operator,False,False,,73012,88981,,74582,78,,4229,78889,5430,,1728,21662,28820,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Office Specialist II,False,False,,66688,81240,,78637,,,,78637,5657,,1728,25502,32887,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Admin,Office Specialist I,False,False,,60431,73643,,71508,,,,71508,5145,,1728,27681,34554,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Field,Distribution Supervisor,False,False,,106600,129886,,58764,,,300,59064,4177,,1728,11835,17740,2 @ 62,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,3150,,,,3150,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2850,,,,2850,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2850,,,,2850,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2850,,,,2850,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water
2019,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,300,,,,300,,,,,0,,www.coastsidewater.org,,09/29/2020,San Mateo,Water Enterprise,False,County Water

