﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North Coast Emergency Medical Services District,North Coast EMS,Executive Director,False,False,,76846,105544,,105544,,,,105544,,,15832,9600,25432,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,North Coast EMS,Associate Director,False,False,,61125,81106,,81106,,,,81106,,,12166,9600,21766,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,North Coast EMS,EMS Coordinator,False,False,,61125,81106,,73571,,,,73571,,,11036,9600,20636,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,North Coast EMS,Fiscal Manager,False,False,,44696,59890,,54029,,,,54029,,,8104,9600,17704,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,North Coast EMS,Executive Assistant,False,False,,31471,50595,,45893,,,,45893,,,6884,9600,16484,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)
2021,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/30/2022,Humboldt,Health,False,Joint Powers Authority (JPA)

