﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Orange County Mosquito and Vector Control District,Executive,District Manager,,,,145623,145623,173980,,,,,173980,,10193,5200,14335,29728,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Director Of Operations,,,,83512,103750,131195,,,,,131195,,7480,2720,1516,11716,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Director Of Scientific Technical Services,,,,83512,103750,127680,,,,,127680,,7139,2720,3014,12873,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Director Of Communications,,,,79102,98259,115595,,,,,115595,,6762,2720,6269,15751,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Executive,Executive Assistant/Clerk Of The Board,,,,69056,85800,110355,,,,,110355,,6391,2720,1660,10771,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Director Of Administrative Services,,,,79102,98259,110228,,,,,110228,,6762,2720,12054,21536,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Senior Inspector III,,,,69056,85800,101911,,,,,101911,,5904,2720,12054,20678,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,99913,,,,,99913,,5892,2720,1638,10250,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,,,,69056,85800,97961,,,,,97961,,6229,2720,4294,13243,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,95611,,,,,95611,,5443,2720,9144,17307,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,94174,,,,,94174,,5592,2720,12054,20366,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Ecologist,,,,69056,85800,94163,,,,,94163,,5904,2720,12054,20678,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,93219,,,,,93219,,5486,2600,12054,20140,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,92934,,,,,92934,,5443,2720,12054,20217,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Accounting Supervisor,,,,60299,74921,89187,,,,,89187,,5087,2720,4294,12101,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Public Outreach Coordinator,,,,60299,74921,87985,,,,,87985,,5155,2720,4294,12169,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Biologist,,,,69056,85800,87692,,,,,87692,,5557,2720,12054,20331,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Coordinator,,,,63668,79102,85993,,,,,85993,,5443,350,12054,17847,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector III,,,,63668,79102,85949,,,,,85949,,5443,2720,4294,12457,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Microbiologist,,,,60299,74921,84037,,,,,84037,,5227,2720,4294,12241,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,83324,,,,,83324,,4882,2720,12054,19656,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Biologist,,,,60299,74921,81556,,,,,81556,,5155,2720,3803,11678,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,81449,,,,,81449,,4796,2720,1660,9176,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,81152,,,,,81152,,4796,2720,10149,17665,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,81017,,,,,81017,,4752,2720,3748,11220,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,80654,,,,,80654,,4752,2720,9144,16616,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,80475,,,,,80475,,4733,2720,9144,16597,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,80392,,,,,80392,,4796,2720,12054,19570,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Information Technology Coordinator,,,,55598,69056,79240,,,,,79240,,4752,2720,4294,11766,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,78182,,,,,78182,,4752,2720,3981,11453,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,77705,,,,,77705,,4604,2720,696,8020,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,77221,,,,,77221,,4698,2720,4294,11712,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,77130,,,,,77130,,4752,2720,8192,15664,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,76889,,,,,76889,,4704,2720,12054,19478,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,76697,,,,,76697,,4752,2720,9144,16616,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,76559,,,,,76559,,4752,2720,4294,11766,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,76446,,,,,76446,,4752,2720,12054,19526,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,75482,,,,,75482,,4752,2720,9144,16616,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,75477,,,,,75477,,4752,2720,3698,11170,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,75405,,,,,75405,,4752,2720,12054,19526,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,75405,,,,,75405,,4752,2720,3803,11275,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Mechanic,,,,55598,69056,74221,,,,,74221,,4584,2720,3779,11083,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,73174,,,,,73174,,4607,2720,11343,18670,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Maintenance Worker,,,,52644,65416,72565,,,,,72565,,4501,2720,9144,16365,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Vector Ecologist,,,,60299,74921,68754,,,,,68754,,4340,2390,7708,14438,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Accounting Specialist,,,,47236,58697,65672,,,,,65672,,3863,2720,9144,15727,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Human Resources Specialist,,,,47236,58697,64642,,,,,64642,,4039,2720,4294,11053,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Clerk,,,,43555,54100,63399,,,,,63399,,3722,2720,10780,17222,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,62494,,,,,62494,,3898,2720,9144,15762,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Communications Specialist,,,,47236,58697,62448,,,,,62448,,3802,2720,3752,10274,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,55598,69056,62019,,,,,62019,,3581,2020,626,6227,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Specialist,,,,47236,58697,54688,,,,,54688,,3398,2720,3787,9905,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Support Technician,,,,38022,47236,51275,,,,,51275,,3250,1400,9144,13794,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Receptionist,,,,35048,43555,51148,,,,,51148,,2997,2720,12054,17771,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Inspector II,,,,45180,45180,45180,,,,,45180,,2956,,,2956,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Communications,Receptionist,,,,35048,43555,45047,,,,,45047,,2804,0,12054,14858,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,37101,37101,37101,,,,,37101,,2424,,,2424,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,35837,35837,35837,,,,,35837,,2290,,,2290,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Research Associate,,,,35623,35623,35623,,,,,35623,,2330,,,2330,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,35452,35452,35452,,,,,35452,,2317,,,2317,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Administrative Assistant,,,,27635,27635,27635,,,,,27635,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Administrative Assistant,,,,22696,22696,22696,,,,,22696,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Intern,,,,22609,22609,22609,,,,,22609,,866,,,866,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,22586,22586,22586,,,,,22586,,1175,,,1175,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Intern,,,,19832,19832,19832,,,,,19832,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Research Associate,,,,19522,19522,19522,,,,,19522,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Research Associate,,,,19167,19167,19167,,,,,19167,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,17967,17967,17967,,,,,17967,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,17646,17646,17646,,,,,17646,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,17583,17583,17583,,,,,17583,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,17101,17101,17101,,,,,17101,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,16082,16082,16082,,,,,16082,,708,,,708,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,15422,15422,15422,,,,,15422,,690,,,690,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,14442,14442,14442,,,,,14442,,618,,,618,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,14260,14260,14260,,,,,14260,,673,,,673,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,14054,14054,14054,,,,,14054,,919,,,919,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Seasonal Assistant,,,,13976,13976,13976,,,,,13976,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13866,13866,13866,,,,,13866,,646,,,646,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13822,13822,13822,,,,,13822,,607,,,607,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13811,13811,13811,,,,,13811,,611,,,611,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13809,13809,13809,,,,,13809,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13646,13646,13646,,,,,13646,,578,,,578,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Building Maintenance,,,,13552,13552,13552,,,,,13552,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13454,13454,13454,,,,,13454,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13221,13221,13221,,,,,13221,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,13019,13019,13019,,,,,13019,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,12972,12972,12972,,,,,12972,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,12876,12876,12876,,,,,12876,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,12876,12876,12876,,,,,12876,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2009,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,12861,12861,12861,,,,,12861,,,,,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement