﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,10590,,10590,,,,10590,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,3090,,,,,3090,3090,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,1800,,,,,1800,1800,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,1800,,,,,1800,1800,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,1700,,,,,1700,1700,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Firefighter,False,False,,400,1700,,,,,1700,1700,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Director,False,False,,300,300,,,,,300,300,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Fire,Director,False,False,,200,400,,,,,200,200,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Governing Board,Director,True,False,,0,0,,,,,,0,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Governing Board,Director,True,False,,0,0,,,,,,0,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Governing Board,President,True,False,,0,0,,,,,,0,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Governing Board,Secretary,True,False,,0,0,,,,,,0,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection
2014,Special District,Coastside Fire Protection District,Governing Board,Vice President,True,False,,0,0,,,,,,0,,,,,0,,www.coastsidefire.org,,02/23/2016,San Mateo,Fire Protection,,Fire Protection

