﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North Tahoe Public Utility District,Administration,Chief Financial Officer,False,False,,124099,150843,,145857,,5802,6436,158095,11783,8219,,22572,42574,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Engineering,Engineering & Operations Manager,False,False,,109734,133383,,127417,,,4584,132001,10195,7072,,22572,39839,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,General Manager / CEO,False,False,,,162357,,124789,,,254,125043,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Utility Operations Manager,False,False,,93378,113502,,100696,,,9077,109773,8057,5518,,22572,36147,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Engineering,Construction Administrator,False,False,,89268,108505,,92181,,8689,7769,108639,7772,5567,,22572,35911,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Manager,False,False,,71967,87477,,91567,,8253,5729,105549,5999,,,16929,22928,2%@62,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician Crew Chief,False,False,,68674,83474,,81647,9160,,11083,101890,6899,4814,,22572,34285,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Utility Operations Supervisor,False,False,,81385,98924,,87518,,,10050,97568,7098,4806,,22572,34476,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,54405,66129,,10174,,81679,5137,96990,7274,3717,,22572,33563,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Engineering,Gis & Scada Systems Engineer,False,False,,77406,94088,,90989,,,5978,96967,7780,5429,,22572,35781,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,False,False,,51627,62752,,70775,6301,1527,16370,94973,6427,4469,,22572,33468,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Lead Water Quality Control Technician,False,False,,60427,73450,,71843,7529,313,12518,92203,6348,4425,,22572,33345,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,False,False,,51627,62752,,72275,6829,,9230,88334,5971,4159,,22572,32702,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,60427,73450,,71843,118,,12625,84586,6440,4489,,22572,33501,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,60427,73450,,73202,170,,10946,84318,6343,4420,,22572,33335,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,54405,66129,,64344,208,,11666,76218,5781,4029,,22572,32382,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Human Resources / Risk Manager,False,False,,75746,88423,,71808,,,1915,73723,5933,4096,,22572,32601,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,51627,62752,,61379,614,,11277,73270,5564,3884,,22572,32020,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Executive Assistant / Board Secretary,False,False,,66133,80385,,70515,,,1869,72384,5745,4008,,22572,32325,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Engineering,Technology & Public Information Administrator,False,False,,66133,80385,,71337,,,600,71937,5729,3994,,22572,32295,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,General Manager / CEO,False,False,,,162357,,58698,,10532,2308,71538,4912,4288,,13167,22367,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,51627,62752,,61379,49,,9870,71298,5385,3754,,22572,31711,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,General Ledger Accountant,False,False,,55801,67826,,66342,1380,,1990,69712,5468,3816,,22572,31856,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Operations Coordinator,False,False,,51627,62752,,58966,,5228,4772,68966,5208,3650,,22572,31430,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,51627,62752,,61379,224,1237,4345,67185,5259,3666,,22572,31497,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Coordinator / Equipment Mechanic,False,False,,54289,65989,,64208,46,,2918,67172,5371,3744,,22572,31687,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Engineering,Contracts And Planning Coordinator,False,False,,53400,64908,,62507,,,2518,65025,5203,3637,,22572,31412,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Supervisor,False,False,,47124,57279,,60644,,,2675,63319,5018,3499,,22572,31089,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician I,False,False,,53139,64591,,48871,4504,321,8158,61854,3357,,,22572,25929,2%@62,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,44892,54567,,53373,1767,,5277,60417,4509,3147,,22572,30228,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,44892,54567,,48822,1962,,6525,57309,4047,2794,,22572,29413,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Accounting Technician II,False,False,,43585,52978,,51819,156,,2622,54597,4356,3040,,22572,29968,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Purchasing Technician I,False,False,,43585,52978,,51169,,,3254,54423,4407,3076,,22572,30055,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Maintenance Worker II,False,False,,40977,49808,,48720,,,4690,53410,4226,2938,,22572,29736,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,51627,62752,,42335,274,,9709,52318,3907,2407,,22572,28886,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,43462,51612,,50483,,,1514,51997,4160,2904,,22572,29636,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,42462,51612,,49683,,,2035,51718,4202,2933,,22572,29707,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker II,False,False,,40977,49808,,48718,836,,1963,51517,4051,2828,,22572,29451,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Coordinator II,False,False,,44127,53636,,49912,291,,,50203,4198,2930,,22572,29700,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker II,False,False,,40977,49808,,44623,1691,1052,,47366,3655,2527,,22572,28754,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Maintenance Worker II,False,False,,40977,49808,,43117,,,4210,47327,4138,2884,,22572,29594,2%@55,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,44892,54567,,38501,379,,21,38901,2138,,,9405,11543,2%@62,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,24148,951,,,25099,1507,,,,1507,2%@62,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Manager,False,False,,71967,87477,,24563,,,100,24663,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,44892,54567,,11137,274,,,11411,696,,,5643,6339,2%@62,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Temporary Office Worker,False,False,,21840,29120,,9504,,,,9504,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,7293,645,,,7938,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,6466,238,,,6704,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,6072,8,,,6080,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5733,34,,,5767,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5099,,,,5099,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,True,False,,,4800,,4800,,,,4800,,,,22572,22572,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,True,False,,,4800,,4800,,,,4800,,,,22572,22572,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,True,False,,,4800,,4800,,,,4800,,,,22572,22572,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,True,False,,,4800,,4800,,,,4800,,,,22572,22572,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,True,False,,,4800,,4800,,,,4800,,,,22572,22572,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,4074,63,,,4137,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,3462,,,,3462,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,2145,,,,2145,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,1756,284,,,2040,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,1273,,,,1273,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,1192,43,,,1235,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,672,,,,672,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,643,8,,,651,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,604,,,,604,,,,,0,,https://ntpud.org/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

