﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Graton Fire Protection District,Fire District,Engineer/Emt,False,False,,63255,79211,,54703,7289,,,61992,,,,1272,1272,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Firefighter/Emt,False,False,,57909,59647,,51473,8528,,,60001,,,,1272,1272,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Firefighter/Emt,False,False,,57909,59647,,39829,6481,,,46310,,,,1272,1272,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Assistant Chief/Emt,False,False,,,,,39815,5333,,,45148,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Captain/Emt,False,False,,,,,30081,6269,,,36350,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,27051,8859,,,35910,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Captain,False,False,,,,,22512,7911,,,30423,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Fire Chief,False,False,,,,,28275,,,,28275,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,19912,7793,,,27705,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,14676,9591,,,24267,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Firefighter/Emt,False,False,,57909,59647,,18589,4976,,,23565,,,,1272,1272,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,12262,7167,,,19429,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Engineer/Emt,False,False,,63255,79211,,15384,747,,,16131,,,,1272,1272,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,8973,7079,,,16052,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Engineer/Emt,False,False,,63255,79211,,15052,97,,,15149,,,,5021,5021,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,8348,4717,,,13065,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,6716,5504,,,12220,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,9553,2521,,,12074,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,9814,573,,,10387,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,9252,914,,,10166,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Assistant Chief,False,False,,,,,4081,5373,,,9454,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter/Emt,False,False,,,,,4058,2994,,,7052,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Deputy Chief,False,False,,,,,5400,,,,5400,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,1746,2043,,,3789,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,1095,2206,,,3301,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Captain,False,False,,,,,2818,427,,,3245,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,421,1260,,,1681,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,1526,61,,,1587,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Volunteer Firefighter,False,False,,,,,604,670,,,1274,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,1028,49,,,1077,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,675,242,,,917,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,845,44,,,889,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,681,4,,,685,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,659,22,,,681,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,555,118,,,673,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,596,43,,,639,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,569,,,,569,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,491,78,,,569,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,365,39,,,404,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,383,8,,,391,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,315,,,,315,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,300,,,,300,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,241,23,,,264,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,218,13,,,231,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,116,,,,116,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Tree Farm,False,False,,,,,109,,,,109,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Graton Fire Protection District,Fire District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.gratonfire.com,,10/11/2021,Sonoma,Fire Protection,False,Fire Protection

