﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Mammoth Lakes,Town Management,Town Manager,,,,118147,158315,,203200,,,,203200,41882,16256,0,0,58138,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Management,Town Manager,,,,118147,158315,,197354,,,,197354,40071,15553,0,15722,71346,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Police Chief,,,,107163,143597,,177475,,,,177475,62941,7577,0,2300,72818,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Pw Director,,,,107163,143597,,158998,,,3856,162854,33601,5814,0,21349,60764,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Sergeant,,,,107163,143597,,152721,,,4336,157057,53572,6783,0,8172,68527,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Sergeant,,,,107163,143597,,132673,9862,,3856,146391,43714,5258,0,14792,63764,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Sergeant,,,,79251,96330,,118023,26037,,,144060,39979,4816,0,3900,48695,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Sr. Associate Civil Engineer,,,,74184,99413,,106685,,,30570,137255,22434,3692,0,9811,35937,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,105796,24813,,4466,135075,36038,4380,0,21376,61794,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Director,,,,107163,143567,,133145,,,,133145,14572,0,0,0,14572,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,111459,11086,,,122545,37917,4584,0,19776,62277,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Com Dev. Director,,,,107163,143597,,119885,,,,119885,25346,2618,0,3900,31864,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,100227,12743,,3856,116826,34098,4108,0,14792,52998,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,115277,,,,115277,38077,5355,0,21376,64808,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,91362,18872,,3856,114090,31070,3799,0,18976,53845,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Finance,Acting Finance Dir.,,,,65748,88109,,108109,,,3856,111965,22869,3782,0,22149,48800,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks Superintendent,,,,74814,99413,,105487,,,3856,109343,22347,3692,0,20317,46356,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,99467,8906,,,108373,33735,4097,0,15876,53708,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64339,78241,,91973,8688,,4336,104997,31584,3721,0,8172,43477,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,100950,,,3856,104806,27598,3429,0,8172,39199,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,PWM Superintendent,,,,74184,99413,,104326,,,,104326,11219,0,0,2300,13519,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,95816,3631,,3856,103303,32609,3956,0,19776,56341,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,,,,74184,99413,,96917,,,3877,100794,20517,3516,0,20317,44350,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Senior Planner,,,,74184,99413,,100239,,,,100239,22113,3828,0,20549,46490,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,87718,12355,,,100073,29841,3612,0,18976,52429,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,93268,1801,,3856,98925,31765,3895,0,18976,54636,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport,,,,52295,70080,,98143,,,,98143,20725,3516,0,3900,28141,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Senior Planner,,,,74184,99413,,90758,,,,90758,19143,3516,0,3900,26559,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,PWM Manager,,,,61074,81845,,85839,,,3856,89695,18153,3087,0,20317,41557,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,ESTA/Finance Specialist,,,,61074,81845,,89690,,,,89690,18917,3125,0,3100,25142,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,PWM Supervisor,,,,47130,66316,,65706,10220,,10547,86473,13880,2218,0,7814,23912,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Associate Planner,,,,53379,75109,,74167,,,11909,86076,15682,2657,0,8211,26550,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,85867,,,,85867,29148,3414,0,18976,51538,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Information Systems,Sr. Info Sys Specialist,,,,57802,81333,,74413,,,10966,85379,15878,2293,0,8211,26382,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Management,Executive Asst. To Tm,,,,97187,130247,,83592,,,,83592,17713,3010,0,21349,42072,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks And Recreation Manager,,,,61074,81845,,82957,,,,82957,17527,2895,0,3100,23522,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Clerk,Town Clerk/Records Mgr.,,,,65788,88156,,78892,,,3856,82748,16724,2828,0,22949,42501,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Executive Asst. To Police Chief,,,,49983,66982,,69589,,,11909,81498,14734,2488,0,8211,25433,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,77487,3856,,,81343,26282,3258,0,4700,34240,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,,,,53379,75109,,75757,,,4726,80483,16084,2657,0,14929,33670,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Building Department,Senior Building Inspector,,,,53379,75109,,75958,,,3856,79814,16083,2795,0,20549,39427,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Associate Planner,,,,53379,75109,,66829,,,11909,78738,14145,2415,0,8211,24771,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,,,,42666,60035,,64350,9975,,3877,78202,13616,2179,0,21117,36912,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,64002,9199,,3856,77057,13576,2181,0,19517,35274,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Associated Civil Engineer,,,,59553,83797,,72959,2446,,,75405,15418,2560,0,3100,21078,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Plans Examiner/Engineer,,,,59553,83797,,68147,,,4756,72903,14437,2449,0,15722,32608,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,61305,,,10143,71448,13019,2078,0,20317,35414,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,52210,15311,,3877,71398,11034,1755,0,19517,32306,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Sup Cd/Pw Analyst,,,,52295,70080,,70587,,,,70587,14902,2643,0,17322,34867,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Associate Planner,,,,53379,75109,,65349,,,5198,70547,13874,2295,0,15722,31891,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,PWM Lead Worker,,,,41825,58852,,58345,7082,,4338,69765,12371,1968,0,14929,29268,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,51978,6226,,11040,69244,10985,1755,0,8614,21354,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,51946,7184,,3856,62986,11033,1755,0,20317,33105,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Recreation Supervisor,,,,36211,50952,,51690,,,11229,62919,10962,1802,0,8211,20975,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,57271,5032,,,62303,19710,825,0,2300,22835,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Non Sworn Investigator,,,,40803,57414,,60620,,,,60620,12795,2248,0,3900,18943,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,51986,4615,,3856,60457,11032,1755,0,22149,34936,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker I,,,,38243,53811,,47723,74,,11909,59706,10111,1668,0,8211,19990,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,,,,32814,45891,,42280,2478,,11909,56667,8926,1571,0,8211,18708,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Finance,Accounting Assistant II,,,,36386,51199,,51345,,,3856,55201,10918,1802,0,21349,34069,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,52148,2395,,,54543,11050,1761,0,3900,16711,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,41825,58852,,48729,1097,,3856,53682,10361,1684,0,20549,32594,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Community Service Officer,,,,64369,78241,,52086,,,,52086,11034,1821,0,3100,15955,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,,,,32814,45891,,48006,1944,,,49950,10131,1642,0,3900,15673,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Finance,Accounting Assistant I,,,,32135,45217,,41014,703,,4726,46443,8711,1451,0,14929,25091,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Recreation Supervisor,,,,36211,50952,,39385,,,,39385,8341,1421,0,4700,14462,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,38686,,,,38686,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,37412,118,,,37530,8204,178,0,1500,9882,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Assistant Engineer,,,,50788,71464,,36364,931,,,37295,7723,1301,0,3900,12924,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Permit Tech I,,,,36211,50952,,36784,,,,36784,7983,781,0,22949,31713,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Fleet Lead Worker,,,,47130,66316,,32728,,,,32728,7201,0,0,3100,10301,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,31555,,,,31555,6946,80,0,2300,9326,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,20336,4928,,,25264,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,19941,4928,,,24869,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,24855,,,,24855,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,19672,,,,19672,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,19672,,,,19672,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,14946,4158,,,19104,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,18509,,,,18509,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,17630,,,,17630,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,16873,,,,16873,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,16441,248,,,16689,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works,Public Maintenance Worker,,,,,,,15568,,,,15568,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,15063,492,,,15555,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Rink Attendant,,,,,,,15553,,,,15553,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Recreation Leader,,,,,,,14180,,,,14180,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,41825,58852,,12840,195,,,13035,2570,1012,0,2300,5882,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,12978,,,,12978,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,12670,,,,12670,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,12214,,,,12214,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Department Aide,,,,26865,37802,,11513,,,,11513,2560,0,0,2300,4860,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Public Maintenance Worker,,,,,,,11466,,,,11466,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,7421,3314,,,10735,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Community Department,Administrative Coordinator,,,,40803,57414,,9982,,,,9982,2237,0,0,1500,3737,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Police Department,Sergeant,,,,79251,96330,,7884,1585,,,9469,2610,0,0,2300,4910,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Assistant Site Coordinator,,,,,,,3358,5224,,,8582,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,4143,2981,,,7124,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Rink Attendant,,,,,,,6851,141,,,6992,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Senior Lifeguard,,,,,,,6110,517,,,6627,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Assistant Site Coordinator,,,,,,,5733,,,,5733,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,4291,1208,,,5499,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Recreation Leader,,,,,,,4763,,,,4763,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,4291,,,,4291,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,3677,606,,,4283,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,4247,,,,4247,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Human Resources,Senior Personnel Analyst,,,,61074,81845,,3902,,,,3902,763,0,0,2300,3063,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Rink Attendant,,,,,,,3822,,,,3822,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Rink Attendant,,,,,,,3778,,,,3778,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,3032,633,,,3665,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Council,Mayor,,,,,,,3654,,,,3654,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,3221,,,,3221,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,3107,,,,3107,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Softball Umpire,,,,,,,2207,,,,2207,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Town Council,Council Member,,,,,,,2131,,,,2131,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,
2012,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,1954,,,,1954,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8307,06/15/2016,Mono,,,