﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Twentynine Palms County Water District,Administrative,General Manager,False,False,,160680,169900,,169900,,16938,,186838,21479,,,24892,46371,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Treatment Production Superintendent,False,False,,81598,97406,,94656,,12791,,107447,12216,,,24892,37108,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Maintenance Superintendent,False,False,,81598,97406,,91209,,10262,,101471,11641,,,24892,36533,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Water Treatment Plant Operator II,False,False,,58282,69576,,69445,13729,8145,2534,93853,9645,,,28126,37771,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Administrative,Office Manager,False,False,,64043,76544,,75749,,8428,,84177,10090,,,10740,20830,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Administrative,Secretary,False,False,,64043,76544,,75749,,5284,,81033,10090,,,28126,38216,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Water Treatment Plant Operator II,False,False,,58282,69576,,68873,5233,2280,2326,78712,9391,,,10268,19659,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Mechanic,False,False,,49296,58864,,58202,371,3753,,62326,7817,,,10268,18085,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker III,False,False,,49275,58864,,56505,3585,2013,,62103,3733,,,24892,28625,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Administrative,Bookkeeper,False,False,,49275,58864,,58160,876,2642,,61678,7756,,,9399,17155,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker II,False,False,,41621,49691,,49134,1135,6143,,56412,6492,,,21629,28121,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Water Quality Production Operator,False,False,,41621,49691,,49139,132,4669,,53940,6553,,,24892,31445,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Water Quality Production Operator,False,False,,41621,49691,,49134,188,4387,,53709,6306,,,18937,25243,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep II,False,False,,41621,47570,,46876,925,2808,,50609,6343,,,28126,34469,3% @ 60,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker II,False,False,,41621,49691,,45174,2139,500,,47813,2998,,,10740,13738,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep,False,False,,35214,42016,,41551,404,1929,,43884,2895,,,21629,24524,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,38547,2726,1823,,43096,2558,,,10740,13298,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,39518,1011,200,,40729,2629,,,10740,13369,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,34115,1587,300,,36002,2149,,,10740,12889,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep,False,False,,35214,42016,,32214,247,,,32461,2074,,,11609,13683,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,28539,1390,267,,30196,1976,,,6998,8974,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,20061,599,1065,,21725,1285,,,12617,13902,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,35214,42016,,14184,1249,200,,15633,881,,,3133,4014,2% @ 62,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Temporary Service Worker,False,False,,,,,13938,114,100,,14152,,,,2350,2350,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Operations,Temporary Service Worker,False,False,,,,,12190,210,100,,12500,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,2400,2400,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,700,700,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,200,200,,,,,0,,http://www.29palmswater.net/,,09/29/2020,San Bernardino,Water Enterprise,False,County Water

