﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,168637,0,0,6900,175537,18698,0,,16527,35225,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,False,False,,113464,138341,,134533,0,0,600,135133,14191,0,,1142,15333,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Landscape Architect/Cip Manager,False,False,,92622,112923,,96194,0,34717,0,130911,7525,0,,7259,14784,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Finance Manager,False,False,,92622,112923,,112025,0,0,75,112100,11503,0,,16527,28030,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Parks & Facilities Manager,False,False,,88608,108077,,107189,0,0,75,107264,11009,0,,8293,19302,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Hr Manager,False,False,,88608,108077,,103682,0,0,0,103682,11009,0,,8437,19446,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Division Manager,False,False,,88608,108077,,101619,0,0,0,101619,11009,0,,18290,29299,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,False,False,,88608,108077,,96741,0,0,480,97221,7800,0,,6889,14689,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Supervisor,False,False,,73694,89835,,89119,0,0,0,89119,9151,0,,16527,25678,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Operations Supervisor,False,False,,73694,89835,,89119,0,0,0,89119,9151,0,,0,9151,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Assistant  To The Gm,False,False,,71552,87277,,86558,0,0,0,86558,8890,0,,16527,25417,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Chief Ranger,False,False,,73694,89835,,83549,0,0,187,83736,9151,0,,17936,27087,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Facilities & Maintenance Supervisor,False,False,,70179,85571,,83500,0,0,0,83500,8717,0,,16527,25244,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Accounting Supervisor,False,False,,71552,87277,,83067,0,0,112,83179,8953,0,,16527,25480,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Rec Supervisor Seniors,False,False,,70179,85571,,82384,0,0,0,82384,8717,0,,16527,25244,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Supervisor,False,False,,73694,89835,,81636,0,0,0,81636,6248,0,,9060,15308,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Foreman,False,False,,62358,76086,,78444,1540,0,300,80284,7888,0,,16088,23976,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Rec Supervisor Classes/Gym,False,False,,70179,85871,,78314,0,0,0,78314,8717,0,,8053,16770,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Rec Supervisor Outdoor Fac,False,False,,70179,85871,,74099,0,0,0,74099,5920,0,,8267,14187,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,58240,71053,,70027,307,0,225,70559,7238,0,,473,7711,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,58094,70824,,70264,236,0,0,70500,7215,0,,8293,15508,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Foreman,False,False,,62358,76086,,69059,0,0,0,69059,7137,0,,13152,20289,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Senior Fac Maintenance Tech,False,False,,56410,68806,,68234,0,0,0,68234,7009,0,,16527,23536,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Foreman,False,False,,62358,76086,,67862,0,0,0,67862,7751,0,,16527,24278,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Senior Mechanic,False,False,,62358,76086,,67416,0,0,0,67416,7677,0,,17936,25613,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance II,False,False,,52853,64418,,67116,0,0,224,67340,6890,0,,21753,28643,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,58094,70824,,66433,0,0,0,66433,5112,0,,16527,21639,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Facilities Coordinator,False,False,,49275,60091,,63387,2291,0,0,65678,4541,0,,14814,19355,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,65263,0,0,112,65375,6683,0,,16598,23281,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,65064,0,0,0,65064,6729,0,,16527,23256,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,65064,0,0,0,65064,6729,0,,12065,18794,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,58094,70824,,63536,0,0,149,63685,7228,0,,8293,15521,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Senior Fac Maintenance Tech,False,False,,56410,68806,,62705,0,0,0,62705,7058,0,,17913,24971,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,61700,0,0,0,61700,6382,0,,8293,14675,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,60266,1195,0,0,61461,0,0,,8238,8238,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Rec Supervisor,False,False,,73694,89835,,46015,0,15206,0,61221,0,0,,9638,9638,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,59891,0,0,0,59891,6683,0,,16527,23210,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,,,,58537,912,0,0,59449,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,59391,0,0,0,59391,6085,0,,16527,22612,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,58912,0,0,112,59024,6683,0,,17637,24320,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,58987,0,0,0,58987,6147,0,,16453,22600,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,58841,0,0,0,58841,6085,0,,16527,22612,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,58467,0,0,150,58617,6043,0,,13152,19195,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Open Space Maintenance Tech II,False,False,,52853,64418,,57996,0,0,0,57996,6562,0,,17936,24498,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,57582,134,0,0,57716,4463,0,,8293,12756,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance II,False,False,,52853,64418,,56848,0,0,0,56848,6562,0,,17936,24498,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,56041,0,0,224,56265,5755,0,,8719,14474,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,,,,55547,687,0,0,56234,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,It Technician,False,False,,,,,55686,21,0,400,56107,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,56041,0,0,0,56041,5795,0,,8834,14629,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,55886,0,0,149,56035,4396,0,,1068,5464,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facility Specialist,False,False,,46342,56493,,55569,262,0,0,55831,4269,0,,16681,20950,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,55673,0,0,112,55785,5755,0,,16752,22507,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facility Specialist,False,False,,46342,56493,,55531,182,0,0,55713,5755,0,,17637,23392,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Irrigation Technician,False,False,,52853,64418,,48719,95,6391,112,55317,2996,0,,14215,17211,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Coordinator,False,False,,53789,65603,,54579,0,0,0,54579,6447,0,,17936,24383,2%@57,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Senior Fac Maintenance Tech,False,False,,56410,68806,,52832,0,0,225,53057,4574,0,,13654,18228,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,45739,55806,,52477,0,0,149,52626,5685,0,,1145,6830,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Senior Fac Maintenance Tech,False,False,,56410,68806,,52262,0,0,0,52262,3679,0,,0,3679,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,51801,0,0,0,51801,6043,0,,16527,22570,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,45739,55806,,51246,0,0,0,51246,3924,0,,16527,20451,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Administrative Aide,False,False,,,,,50132,0,0,0,50132,0,0,,7731,7731,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Maintenance I,False,False,,46342,56493,,50095,0,0,0,50095,5310,0,,8293,13603,2.5%@55,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,49564,0,0,0,49564,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Coordinator - 4117,False,False,,,,,48122,621,0,0,48743,0,0,,8097,8097,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,45739,55806,,47315,26,0,0,47341,3647,0,,9060,12707,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,School Age Child Care Teacher,False,False,,45739,55806,,47199,48,0,0,47247,4027,0,,17492,21519,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Admin Assistant,False,False,,,,,46983,0,0,0,46983,0,0,,8233,8233,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Admin Aide Div Manager 4105,False,False,,,,,45214,1423,0,0,46637,0,0,,151,151,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,44841,256,0,0,45097,0,0,,8015,8015,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Facilities Maintenance Worker,False,False,,,,,44994,0,0,0,44994,0,0,,7418,7418,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Enhancement Coordinator,False,False,,,,,44748,0,0,0,44748,0,0,,6743,6743,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Administrative Aide,False,False,,,,,44459,0,0,0,44459,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Rec. Leader II - 4104,False,False,,,,,42557,41,0,0,42598,0,0,,7946,7946,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Accounting Assistant II,False,False,,,,,40696,0,0,0,40696,0,0,,8238,8238,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Senior Recreation Leader,False,False,,,,,40411,0,0,0,40411,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Aquatics Rec Supervisor,False,False,,73694,89835,,39214,0,0,300,39514,5874,0,,0,5874,2.5%@67,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,,,,38767,267,0,329,39363,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Public Information Aide,False,False,,,,,38956,0,0,0,38956,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Eligibility Enroll Specialist,False,False,,,,,38406,0,0,0,38406,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,36764,60,0,0,36824,0,0,,6700,6700,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,36786,0,0,0,36786,0,0,,8205,8205,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Middle School Program Coordinator,False,False,,,,,36784,0,0,0,36784,0,0,,8024,8024,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Worker,False,False,,,,,35386,120,0,0,35506,0,0,,8238,8238,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Ranger,False,False,,,,,34618,428,0,0,35046,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Rec Leader - 4115,False,False,,,,,33503,173,0,0,33676,0,0,,7990,7990,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,33390,32,0,0,33422,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,33329,0,0,0,33329,0,0,,8166,8166,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Rec Maintenance Worker II,False,False,,,,,32945,129,0,0,33074,0,0,,0,0,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Administration,Office Assistant II,False,False,,,,,32851,0,0,0,32851,0,0,,8238,8238,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Administrative Aide,False,False,,,,,32435,0,0,0,32435,0,0,,617,617,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Worker,False,False,,,,,32402,0,0,0,32402,0,0,,8024,8024,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Youth Services,Ess Program  Master Teacher,False,False,,,,,32297,0,0,0,32297,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Recreation,Pr Benefit 42-25-28 District 4100,False,False,,,,,32243,0,0,0,32243,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Park Worker,False,False,,,,,31361,0,0,0,31361,0,0,,8093,8093,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park
2016,Special District,Livermore Area Recreation and Park District,Parks & Facilities,Mechanic,False,False,,,,,31319,0,0,0,31319,0,0,,4109,4109,,www.larpd.org,,09/19/2017,Alameda,Recreation and Park,,Recreation and Park