﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,216091,219544,,217711,,,,217711,22667,15240,13607,38305,89819,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,155144,194429,,190646,,7366,,198012,11798,,,21217,33015,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,155144,194429,,190646,,5802,,196448,19849,13345,,38305,71499,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,130750,163567,,160608,,,,160608,11776,,,18935,30711,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Field Operations Manager,False,False,,130750,163567,,152673,,,1300,153973,15907,10697,,1480,28084,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,130750,163567,,147659,,,,147659,11310,,,38305,49615,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,107569,134247,,131678,,,1300,132978,13709,9217,,1599,24525,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Clerk Of The Board,False,False,,100007,130972,,124196,,,,124196,12929,8694,,38305,59928,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,107569,134247,,118912,,,,118912,9108,,,28690,37798,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation & Gis Program Manager,False,False,,92922,130972,,116233,448,,,116681,12086,8127,,38305,58518,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Resource Management Program Manager,False,False,,92922,127778,,115396,,,,115396,12013,8078,,38305,58396,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Human Resources Officer,False,False,,90709,130972,,112650,,2120,,114770,8628,,,21217,29845,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Fiscal Services Officer,False,False,,90709,134247,,113338,,,,113338,8681,,,18414,27095,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Program Manager,False,False,,90709,127778,,113322,,,,113322,8679,,,10941,19620,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Program Manager,False,False,,92922,127778,,110685,112,,,110797,8477,,,38305,46782,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Administrator,False,False,,74627,102315,,101400,2601,,879,104880,10512,7068,,21217,38797,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,82276,121621,,101555,,,,101555,10573,7109,,38305,55987,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,82276,121621,,101554,,,,101554,10573,7109,,28690,46372,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Equipment Mechanic Operator,False,False,,74627,99820,,93540,1897,,4308,99745,9670,6502,,21217,37389,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,76447,102315,,94328,280,,2222,96830,9820,6603,,38305,54728,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Administrator,False,False,,82276,107495,,95932,,,824,96756,7344,,,18935,26279,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant Open Space Planner,False,False,,88497,110183,,95892,,,,95892,7344,,,10941,18285,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Community Impact & Policy Specialist,False,False,,84283,115761,,93130,,,,93130,7134,,,18935,26069,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk Of The Board,False,False,,74627,95010,,91472,,,,91472,9513,6397,,18935,34845,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Program Coordinator,False,False,,78358,104873,,89067,436,,,89503,6822,,,10941,17763,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,71073,95010,,88723,,,311,89034,9189,6179,,38305,53673,2%@55,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Community Engagement Coordinator,False,False,,72807,90432,,85276,,,,85276,6526,,,10941,17467,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,76447,102315,,80668,,,2256,82924,6184,,,21217,27401,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,59898,79929,,72686,2043,,3864,78593,5564,,,10941,16505,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,59898,79929,,75103,,,1931,77034,5748,,,13555,19303,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Coordinator,False,False,,72807,90432,,76771,,,,76771,5881,,,10941,16822,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Gis Technician,False,False,,69340,88226,,74815,,,,74815,5730,,,10822,16552,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,66038,88226,,70027,474,,2893,73394,5341,,,13555,18896,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,66038,88226,,70088,647,,1968,72703,5331,,,21217,26548,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Staff Accountant,False,False,,74627,102315,,67802,,,66,67868,5541,,,13845,19386,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Natural Resources Technician,False,False,,59898,79929,,65378,23,,295,65696,4986,,,10941,15927,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,59898,79929,,65100,512,,,65612,4987,,,18935,23922,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,59898,79929,,62874,862,,1758,65494,4815,,,10941,15756,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,59898,79929,,59833,1202,,1672,62707,4580,,,24,4604,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,84283,115761,,61877,,,,61877,4170,,,10434,14604,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Coordinator,False,False,,53036,79929,,59308,504,,1723,61535,4539,,,21217,25756,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,78358,102315,,55320,,,,55320,4763,,,21767,26530,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Public Information Officer,False,False,,84283,115761,,55021,,,,55021,4202,,,14127,18329,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,53036,70645,,47686,682,,2868,51236,3656,,,,3656,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,53036,70645,,46007,208,,2102,48317,3534,,,,3534,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,53036,70645,,43796,1804,,11,45611,3000,,,7245,10245,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Coordinator,False,False,,53036,79929,,41103,510,,928,42541,3136,,,2777,5913,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,59898,79929,,30486,335,,762,31583,2175,,,4490,6665,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,25550,27940,,27116,1362,,923,29401,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,53036,79929,,27869,740,,379,28988,2002,,,4490,6492,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,25550,27940,,25748,60,,1234,27042,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,25550,27940,,17963,184,,999,19146,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,25550,27940,,16034,16,,335,16385,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,25550,27940,,14801,78,,617,15496,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,53036,70645,,5758,,,,5758,437,,,,437,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,53036,70645,,3353,,,,3353,254,,,,254,2%@62,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1725,,,,1725,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1500,,,,1500,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1500,,,,1500,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1350,,,,1350,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1275,,,,1275,,,,,0,,http://www.openspaceauthority.org,,08/30/2022,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)

