﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,San Marino,Administration,City Manager,,,,192096,192096,197450,,,,,197450,,13447,,11364,24811,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Captain,,,,104472,130032,155139,,,,,155139,,12189,8736,,20925,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,Finance Director,,,,111792,139164,147870,,,,,147870,,10131,8532,0,18663,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Lieutenant,,,,92472,116232,135957,,,,,135957,,10897,,8646,19543,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,Assistant City Manager,,,,111792,139164,135329,,,,,135329,,8916,5580,1866,16362,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Division Chief,,,,104496,130032,133206,,,,,133206,,12219,,8124,20343,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Fire Captain,,,,74484,92688,132498,,,,,132498,,8569,6504,1445,16518,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,130391,,,,,130391,,8580,200,5096,13876,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Fire Captain,,,,74484,92688,127113,,,,,127113,,9568,8084,629,18281,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Chief,,,,145032,181284,127090,,,,,127090,,7810,,4413,12223,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Community Services Director,,,,99624,123984,126013,,,,,126013,,8029,8352,,16381,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,125664,,,,,125664,,8675,2069,5665,16409,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Division Chief,,,,104496,130032,123369,,,,,123369,,12058,,8514,20572,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Sergeant,,,,73500,92400,121210,,,,,121210,,9192,9126,0,18318,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Planning & Building Director,,,,99624,123984,120950,,,,,120950,,9026,,8532,17558,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,120212,,,,,120212,,8418,,0,8418,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Lieutenant,,,,92472,116232,118710,,,,,118710,,10897,,8826,19723,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,117976,,,,,117976,,8525,,,8525,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Engineer,,,,72108,86988,117917,,,,,117917,,8884,,8169,17053,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Engineer,,,,72108,86988,116954,,,,,116954,,8678,,8089,16767,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Engineer,,,,72108,86988,116677,,,,,116677,,8742,,8100,16842,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,115756,,,,,115756,,8386,1710,6413,16509,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Sergeant,,,,73500,92400,115578,,,,,115578,,9115,,8946,18061,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Fire Captain,,,,74484,92688,113017,,,,,113017,,9378,,8677,18055,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,111942,,,,,111942,,8480,,8114,16594,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,109322,,,,,109322,,7348,3626,5320,16294,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Corporal,,,,,,109058,,,,,109058,,7373,2541,6405,16319,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,106760,,,,,106760,,8378,,2145,10523,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,104721,,,,,104721,,7299,1200,5902,14401,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,102924,,,,,102924,,8620,,0,8620,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Engineer,,,,72108,86988,102826,,,,,102826,,8609,,7833,16442,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,101721,,,,,101721,,8498,,7943,16441,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,100715,,,,,100715,,7002,8946,0,15948,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Sergeant,,,,73500,92400,100175,,,,,100175,,8186,,8946,17132,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,City Librarian,,,,73068,90936,99986,,,,,99986,,6609,2664,5689,14962,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Sergeant,,,,73500,92400,97076,,,,,97076,,9295,4856,5827,19978,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Firefighter/Paramedic,,,,70320,84504,96757,,,,,96757,,7990,,7942,15932,3% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Fire Chief,,,,145032,181284,95672,,,,,95672,,4401,,6906,11307,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Corporal,,,,,,94145,,,,,94145,,7480,8946,,16426,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Environmental Svcs Manager,,,,75840,94392,93267,,,,,93267,,6872,,8352,15224,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,92750,,,,,92750,,7002,2661,6285,15948,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Public Works Manager,,,,75840,94392,92273,,,,,92273,,6707,,8514,15221,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,92230,,,,,92230,,6900,8946,0,15846,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,88947,,,,,88947,,7279,,8946,16225,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,83458,,,,,83458,,7532,8946,,16478,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,83277,,,,,83277,,6356,3257,5689,15302,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Manager,,,,73068,90936,82754,,,,,82754,,5255,6540,,11795,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,82114,,,,,82114,,6336,8946,0,15282,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Corporal,,,,,,81694,,,,,81694,,7368,,9126,16494,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,81154,,,,,81154,,6166,2407,6539,15112,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,80459,,,,,80459,,6759,3147,5799,15705,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,78362,,,,,78362,,6385,3293,5689,15367,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,75299,,,,,75299,,7056,,8946,16002,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,73879,,,,,73879,,6864,,8946,15810,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,73862,,,,,73862,,5917,3453,5068,14438,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Shop Foreman,,,,52828,65757,73338,,,,,73338,,4614,5526,,10140,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Sergeant,,,,73500,92400,72682,,,,,72682,,8909,8317,629,17855,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Fire Division Chief,,,,104496,130032,70922,,,,,70922,,,,,0,Retired,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Senior Planner,,,,59016,72036,70170,,,,,70170,,5042,,7380,12422,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Code Compliance Coordinator,,,,55116,68592,69643,,,,,69643,,4808,769,6539,12116,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Worker II,,,,41200,51288,68276,,,,,68276,,4130,,0,4130,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Park Foreman,,,,52828,65757,67692,,,,,67692,,4614,,5399,10013,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Librarian III,,,,53354,66394,66724,,,,,66724,,4648,,5525,10173,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Worker III,,,,47834,59515,66168,,,,,66168,,4177,5346,,9523,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Supervisor,,,,54972,68412,65845,,,,,65845,,4402,,6160,10562,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Supervisor,,,,54972,68412,65599,,,,,65599,,4402,,6160,10562,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Building Inspector II,,,,55288,68804,64725,,,,,64725,,4817,,5526,10343,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,Administrative Assistant,,,,46932,58404,64627,,,,,64627,,4088,,605,4693,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Administrative Analyst,,,,55116,68592,64170,,,,,64170,,4212,,3313,7525,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Records Supervising Clerk,,,,49908,62100,63270,,,,,63270,,4165,,4697,8862,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,Accountant I,,,,47976,59724,62992,,,,,62992,,4181,700,2066,6947,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Librarian III,,,,53354,66394,62060,,,,,62060,,4648,,5525,10173,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Planning & Building Assistant,,,,52828,65757,62009,,,,,62009,,4335,,5453,9788,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,61735,,,,,61735,,4886,2372,4620,11878,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Supervisor,,,,54972,68412,61270,,,,,61270,,4402,,7416,11818,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Shop Foreman,,,,52828,65757,60108,,,,,60108,,4614,,5345,9959,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Worker II,,,,41200,51288,58269,,,,,58269,,3561,,0,3561,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Worker II,,,,41200,51288,57932,,,,,57932,,3601,,0,3601,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,57566,,,,,57566,,3601,,0,3601,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Fire,Executive Secretary,,,,44668,55608,57019,,,,,57019,,3892,841,6539,11272,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,56490,,,,,56490,,3601,,605,4206,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,55213,,,,,55213,,2840,,4009,6849,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Dispatcher/Clerk,,,,39596,49290,53676,,,,,53676,,3566,,5195,8761,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Dispatcher/Clerk,,,,39596,49290,53326,,,,,53326,,3407,,425,3832,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,52614,,,,,52614,,3601,,5345,8946,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Dispatcher/Clerk,,,,39596,49290,51940,,,,,51940,,3535,,5345,8880,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,51871,,,,,51871,,3601,223,5195,9019,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker II,,,,41200,51288,50504,,,,,50504,,3601,,5333,8934,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Executive Secretary,,,,44668,55608,50162,,,,,50162,,2077,1296,2548,5921,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Librarian I,,,,44615,55520,50104,,,,,50104,,3506,,5345,8851,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Park,Maintenance Worker III,,,,47834,59515,50074,,,,,50074,,3908,,5526,9434,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,City Clerk,,,,74760,93036,49194,,,,,49194,,3790,,6807,10597,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Librarian I,,,,50773,55973,49163,,,,,49163,,3486,,5525,9011,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Police Officer,,,,59100,74256,45969,,,,,45969,,4136,,5344,9480,3% @ 50,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Police,Dispatcher/Clerk,,,,39596,49290,43324,,,,,43324,,3148,198,5148,8494,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Planning & Building,Permit Technician II,,,,43293,53697,43247,,,,,43247,,3052,,4455,7507,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Clerk Typist II,,,,32436,40376,41648,,,,,41648,,2827,,5525,8352,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Worker II,,,,41200,51288,41344,,,,,41344,,2960,,4900,7860,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Clerk Typist II,,,,32436,40376,40924,,,,,40924,,2827,,5345,8172,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Child Development Specialist,,,,39250,43285,40179,,,,,40179,,2772,,,2772,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Old Mill,Executive Director,,,,53832,67272,36024,,,,,36024,,2241,,0,2241,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Administration,Clerk Typist,,,,29364,36556,35850,,,,,35850,,2559,,5345,7904,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Assistant Rec Specialist,,,,22859,25438,33487,,,,,33487,,2342,,,2342,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,27459,,,,,27459,,1905,,,1905,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Street,Maintenance Assistant,,,,30306,33405,27326,,,,,27326,,1749,85,0,1834,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,26523,,,,,26523,,1814,,,1814,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,25246,,,,,25246,,1745,,,1745,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Library,Librarian I,,,,44615,55520,24955,,,,,24955,,,936,,936,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,24952,,,,,24952,,1736,,,1736,2% @ 55,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,
2010,City,San Marino,Recreation,Recreation Specialist,,,,27810,30930,24543,,,,,24543,,1715,,,1715,NA,https://www.cityofsanmarino.org/government/departments/human_resources.php,13170,06/24/2016,Los Angeles,,,