﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,177900,,,17105,195005,39285,,,26089,65374,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,111456,126108,,126108,37184,,3330,166622,28386,,,20013,48399,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,111456,126108,,114240,40521,,3018,157779,25747,,,26033,51780,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,111456,126108,,115668,27683,,3053,146404,26043,,,26089,52132,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Administration,Division Chief,False,False,,129264,146256,,142728,,,,142728,31316,,,20812,52128,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Division Chief,False,False,,129264,146256,,142728,,,,142728,31316,,,20812,52128,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,107406,28734,,2835,138975,24182,,,26089,50271,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,97308,38064,,2568,137940,21909,,,26089,47998,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,93256,40433,,2468,136157,21062,,,26089,47151,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108732,15095,,2871,126698,24514,,,9594,34108,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108274,14757,,2853,125884,24377,,,26089,50466,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,95845,27053,,2521,125419,21573,,,20033,41606,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,93775,26285,,2495,122555,21119,,,26089,47208,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,97308,22003,,2568,121879,21977,,,26089,48066,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,104472,118200,,118200,3362,,,121562,17019,,,26089,43108,2.7%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,91062,26810,,2404,120276,20503,,,26089,46592,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,99738,16286,,2633,118657,22631,,,26089,48720,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108732,6777,,2871,118380,24474,,,20033,44507,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,92184,22914,,2435,117533,20750,,,20929,41679,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,92184,22629,,2435,117248,20750,,,26089,46839,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108732,4257,,2871,115860,24474,,,26071,50545,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Director,False,False,,100440,113640,,99210,16044,,,115254,14276,,,20033,34309,2.7%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Specialist I,False,False,,90672,102588,,94511,18538,1158,,114207,21128,,,26088,47216,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,92184,18640,,2435,113259,20750,,,26089,46839,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108732,1524,,2871,113127,24474,,,26089,50563,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,95939,14009,,2531,112479,21595,,,26089,47684,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,108732,84,,2871,111687,24474,,,20033,44507,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,26690,,2177,111367,11620,,,9594,21214,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,91062,17610,,2404,111076,20503,,,26089,46592,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,79664,28296,,1957,109917,11167,,,8737,19904,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,94267,12688,,2498,109453,21339,,,26089,47428,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Specialist II,False,False,,96108,108732,,108732,,,,108732,23844,,,20033,43877,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,93922,12209,,2488,108619,21146,,,26089,47235,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,84561,19629,,2232,106422,11911,,,9594,21505,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,91062,12304,,2404,105770,20503,,,20033,40536,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,20093,,2177,104770,11620,,,27284,38904,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,19803,,2177,104480,18575,,,9594,28169,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,19118,,2177,103795,11620,,,20033,31653,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,93466,6377,,2483,102326,21040,,,26089,47129,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Administration,Finance Director,False,False,,104472,118200,,99793,,,,99793,7412,,,77,7489,2%@62,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,14792,,2177,99469,11620,,,9594,21214,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,92184,1686,,2435,96305,20750,,,20033,40783,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,111456,126108,,31776,,,63647,95423,9202,,,8347,17549,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,86676,3269,,2288,92233,12208,,,9594,21802,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,82500,7130,,2177,91807,11620,,,26014,37634,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,88842,136,,2345,91323,20003,,,26024,46027,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,58601,10404,,861,69866,7938,,,8270,16208,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,81480,92184,,38225,15445,,861,54531,5047,,,3940,8987,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Administration,Administraive Assistant,False,False,,41352,46788,,44544,,,,44544,3324,,,9594,12918,2%@62,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Assistant,False,False,,38064,43068,,38030,3534,,,41564,2913,,,9594,12507,2%@62,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Specialist Non-Op,False,False,,56160,63540,,36666,,,,36666,2744,,,10692,13436,2%@62,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Administration,Finance Director,False,False,,104472,118200,,,,,29312,29312,,,,,0,2.7%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector II (Part-time),False,False,,,,,28301,,,,28301,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,96108,108732,,27183,,,573,27756,5950,,,8696,14646,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,74076,74076,,27177,0,,144,27321,1435,,,,1435,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Prevention Forester (Part-time),False,False,,,,,20065,,,,20065,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Part-time Prevention,False,False,,,,,20050,,,,20050,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,16931,,,,16931,2083,,,,2083,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,16382,,,,16382,2248,,,,2248,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,14735,,,,14735,1912,,,,1912,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,13258,,,,13258,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5957,,,,5957,817,,,,817,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5042,,,,5042,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I (Part-time),False,False,,,,,4903,,,,4903,356,,,,356,2%@62,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3605,,,,3605,772,,,,772,3%@55,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3500,,,,3500,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3074,,,,3074,421,,,,421,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,2900,,,,2900,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1464,,,,1464,200,,,,200,2.7%@57,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1281,,,,1281,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,878,,,,878,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,824,,,,824,,,,,0,,https://www.truckeefire.org/employment,,08/27/2019,Nevada,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection

