﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Castle Rock,Superintendent/Principal,Superintendent/Principal,False,False,,,,,98750,0,0,0,98750,8147,0,0,9900,18047,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,43407,0,0,0,43407,3581,0,0,9900,13481,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,36711,0,0,0,36711,3029,0,0,0,3029,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,34643,0,0,0,34643,2446,0,0,11787,14233,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Secretary,Confidential Secretary,False,False,,,,,33836,0,0,0,33836,3782,0,0,9900,13682,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Supervisor,Preschool Supervisor,False,False,,,,,14146,0,7627,0,21773,1575,0,0,0,1575,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Food Service,Cafeteria Manager,False,False,,,,,19511,0,0,0,19511,2196,0,0,0,2196,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,18888,0,0,0,18888,1558,0,0,3960,5518,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Transportation,Bus Driver,False,False,Custodian Part-time,,,,18134,43,0,0,18177,2308,0,0,0,2308,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,18040,0,0,0,18040,1488,0,0,4500,5988,2% @ 62,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Certificated Other,RSP Teacher,False,False,,,,,15778,0,0,0,15778,1302,0,0,0,1302,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Transportation,Bus Driver,False,False,,,,,14990,0,0,0,14990,1713,0,0,0,1713,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Program Support,Instructional Aide,False,False,Campus Supervisor Aide|Cafeteria Assistant,,,,12874,0,0,0,12874,1460,0,0,0,1460,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Food Service,Cafeteria Assistant,False,False,Special Ed Instructional Aide,,,,11175,21,0,0,11196,607,0,0,0,607,2% @ 62,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Certificated Other,RSP Teacher,False,False,,,,,9872,0,0,0,9872,814,0,0,0,814,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Certificated Other,Speech Therapist,False,False,,,,,9630,0,0,0,9630,795,0,0,0,795,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Program Support,Daycare Aide,False,False,Preschool Aide,,,,9516,0,0,0,9516,1088,0,0,0,1088,2% @ 55,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Classified,False,False,Classified Overtime,,,,8033,13,0,0,8046,919,0,0,0,919,2% @ 62,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Certificated Other,Nurse,False,False,,,,,5808,0,0,0,5808,479,0,0,0,479,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Art Teacher,False,False,,,,,4654,0,0,0,4654,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,4100,0,0,0,4100,338,0,0,0,338,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Program Support,Daycare Aide,False,False,,,,,3889,0,0,0,3889,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Program Support,Special Ed Instructional Aide,False,False,,,,,2114,0,0,0,2114,241,0,0,0,241,2% @ 62,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,1500,0,0,0,1500,124,0,0,0,124,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,1300,0,0,0,1300,107,0,0,0,107,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,700,0,0,0,700,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,400,0,0,0,400,0,0,0,0,0,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Classified Substitutes,False,False,,,,,150,0,0,0,150,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,100,0,0,0,100,8,0,0,0,8,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,100,0,0,0,100,0,0,0,0,0,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Teachers Substitutes,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Castle Rock Union Elementary School District,Food Service Substitutes,False,False,,,,,32,0,0,0,32,0,0,0,0,0,N/A,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Teacher,Regular Ed Teacher,False,False,,,,,0,0,0,0,0,-56,0,0,4001,3945,2% @ 60,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Governing Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,
2013,K-12 Education,Castle Rock,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,http://www.castlerockschool.net,,10/01/2014,Del Norte,,,

