﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,West Kern Water District,Administration,General Manager,False,False,,205842,205842,,199078,,,5279,204357,15333,,11958,19570,46861,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Director Of Finance,False,False,,91404,137449,,141840,,,1213,143053,10247,10014,10851,30306,61418,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Director Of Operations,False,False,,101517,137449,,134998,,,1213,136211,9757,9535,10851,22630,52773,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Field Services,Field Services Supervisor,False,False,,69453,103660,,102301,10150,,2506,114957,8234,8047,,17518,33799,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Facilities/Emissions Supervisor,False,False,,69452,103660,,103399,5464,,2431,111294,7982,7791,,17518,33291,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,T & D Supervisor,False,False,,69453,103660,,100785,6092,,1944,108821,7795,7617,,17518,32930,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Engineering,Operations./Eng.  Administrator,False,False,,72304,107720,,107531,,,1213,108744,7616,7442,9943,24877,49878,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,69453,100308,,98609,6152,,1631,106392,7621,7447,,17518,32586,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Mechanic Supervisor,False,False,,69453,100308,,97424,1164,,2816,101404,7271,7105,,17518,31894,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,69453,100308,,96281,2448,,216,98945,7087,6926,,17518,31531,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Air Quality Officer/Ctrl Sys.,False,False,,72304,111629,,85420,2406,,10700,98526,7057,6897,,17518,31472,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Electrician,False,False,,53380,85593,,83293,2382,,2844,88519,6341,6196,,17518,30055,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Field Services,Industrial Fld Representative,False,False,,53900,83626,,80652,4888,,2366,87906,6297,6153,,17518,29968,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Regulatory Administrator,False,False,,79080,97452,,86054,,,423,86477,6194,6053,3948,21411,37606,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Assist To Director Of Finance,False,False,,61382,85100,,82291,,,619,82910,6028,5891,6573,13907,32399,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Field Services,Industrial Fld Representative,False,False,,53900,83626,,82526,60,,216,82802,5931,5796,,17518,29245,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,75094,5649,,1894,82637,5919,5785,,17518,29222,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Mechanic,False,False,,46794,80297,,78003,546,,3595,82144,5884,5750,,17518,29152,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Field Services,Water Quality Technician,False,False,,38413,76392,,73101,5012,,1881,79994,5730,5600,,17518,28848,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Warehouse Operator,False,False,,46794,80297,,78415,452,,619,79486,5694,5564,,17518,28776,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Facilities Maintenance,False,False,,46794,80297,,78159,0,,619,78778,5643,5514,,17518,28675,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Engineering,Eng Tech/Project Manager,False,False,,52941,78350,,76879,755,,697,78331,5611,5483,1560,10200,22854,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Hr Administrator,False,False,,61399,80952,,77820,,,423,78243,5605,5477,5899,22736,39717,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,68084,4042,,1865,73991,5300,5179,,17518,27997,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Administrative Assistant,False,False,,76162,82847,,72249,,,423,72672,5205,5087,5868,41141,57301,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Water Service Technician,False,False,,50427,71596,,70660,25,,331,71016,5087,4971,,17518,27576,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,63533,675,,2939,67147,4810,4700,,15524,25034,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,60323,4052,,2544,66919,4646,,,17518,22164,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Operator,False,False,,46458,70610,,60098,2563,,2930,65591,4860,,,17518,22378,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Accounting Technician,False,False,,45788,73004,,61952,524,,162,62638,4487,4385,4949,25309,39130,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Safety Supervisor,False,False,,77059,102038,,54123,,,7669,61792,4426,4325,4395,12545,25691,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Purchasing Clerk,False,False,,40344,67401,,60484,136,,162,60782,4729,,5277,21111,31117,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,53870,4463,,2241,60574,4217,,,17518,21735,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Engineering,Asst. To Dir. Of Operations.,False,False,,61399,80952,,58238,,,226,58464,4502,,5020,5808,15330,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Accounting Clerk,False,False,,37893,65004,,57508,84,,697,58289,4154,4059,3640,26171,38024,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Operator,False,False,,46458,70610,,48064,3156,,4649,55869,4002,3911,,11807,19720,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Operator / Weekend Duty,False,False,,,,,50872,2187,,2540,55599,4006,,,17518,21524,2@60,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Accounting Clerk,False,False,,37893,65004,,48170,93,,243,48506,3688,,,27739,31427,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,38414,76392,,46625,1047,,258,47930,3562,,,16220,19782,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Field Services,Meter Reader,False,False,,44037,71596,,38565,2282,,2197,43044,2969,,,17518,20487,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Engineering,Operations Clerk,False,False,,38751,65795,,39520,29,,243,39792,3022,,,23937,26959,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Production,Electrician,False,False,,53380,85593,,29262,104,,346,29712,2264,,,7461,9725,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Administration,Administrative Clerk,False,False,,38751,65955,,23767,8,,204,23979,1831,,,1907,3738,2@62,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Board Member,Director,True,False,,,,,11805,,,,11805,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Board Member,President,True,False,,,,,8905,,,,8905,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Board Member,Director,True,False,,,,,8698,,,,8698,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Board Member,Director,True,False,,,,,8284,,,,8284,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Board Member,Vice President,True,False,,,,,7041,,,,7041,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Summer/Temp Acct. Clerk,False,False,,21840,24960,,3218,,,0,3218,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Summer/Temp Field Assistant,False,False,,,,,2331,,,84,2415,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Transmission & Distribution,Summer/Temp Field Assistant,False,False,,,,,2268,,,84,2352,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water
2016,Special District,West Kern Water District,Accounting,Summer/Temp Acct. Clerk,False,False,,21840,24960,,231,,,0,231,,,,,0,,http://www.wkwd.org,,09/19/2017,Kern,Water Enterprise,,County Water

