﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Majestic Pines Community Services District,Public Works,Manager,False,False,,72547,72547,,68520,0,0,4689,73209,7537,,,24535,32072,2% at 60,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,42078,42078,,40862,0,0,3323,44185,5342,,,1250,6592,2% at 60,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,52666,52666,,35286,0,0,1646,36932,2586,,,0,2586,2% at 60,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,52666,52666,,12359,0,0,825,13184,1357,,,0,1357,2% at 60,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Public Works,Administrative Assistant,False,False,,2969,2969,,2969,0,0,208,3177,328,,,0,328,2% at 60,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Governing Body,District Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Governing Body,District Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Governing Body,District Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Governing Body,District Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services
2013,Special District,Majestic Pines Community Services District,Governing Body,District Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,02/18/2015,San Diego,Water Enterprise,,Community Services

