﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Interim Chancellor,False,False,,,,,390885,,,30000,420885,72788,0,0,43870,116658,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Administrative Services,"Vice Chancellor, Admin Svc",False,False,,272035,314913,,319637,,,5760,325397,39410,0,0,47794,87204,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-President,President,False,False,,272035,314913,,310327,,,14500,324827,56390,0,0,32698,89088,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,President,False,False,,272035,314913,,310327,,,14500,324827,56390,0,0,12307,68697,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Associate VC, HR",False,False,,,,,278129,,,7300,285429,50586,0,0,47794,98380,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,97599,150001,,147817,,,119623,267440,44779,0,0,47935,92714,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Facilities,"Associate VC, Physical Plant",False,False,,,,,258670,,,5760,264430,25839,0,0,47794,73633,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-EOP & S,EOPS Counselor,False,False,,107359,165001,,151859,,,85121,236980,42529,0,0,32708,75237,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,97599,150001,,143868,,,92886,236754,42728,0,0,34210,76938,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Communication Studies,"Instructor, Communication",False,False,,94422,146275,,134441,,,99207,233648,41893,0,0,32748,74641,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Sabbatical,Faculty On Sabbatical,False,False,,97599,150001,,143818,,,88391,232209,37371,0,0,47920,85291,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Academic Affairs,False,False,,184488,224246,,220981,,,3460,224441,53988,0,0,47794,101782,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Business Services Office,Vice President Administrative,False,False,,184488,224246,,220981,,,960,221941,31565,0,0,12307,43872,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,94422,146275,,144145,,,76463,220608,39647,0,0,2077,41724,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,94422,146275,,144145,,,76012,220157,39256,0,0,47935,87191,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Physical Science,"Instructor, Physics",False,False,,97599,150001,,137338,,,82658,219996,39638,0,0,42684,82322,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Vice President Of Instruction,V P Academic Affairs,False,False,,184488,224246,,215797,,,3460,219257,52801,0,0,12331,65132,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,"Executive Director, Ie &Ed",False,False,,184488,224246,,215797,,,3460,219257,52801,0,0,12307,65108,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Marketing & Public Information,False,False,,167137,203157,,200199,,,18219,218418,31817,0,0,28609,60426,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Instruct Services & Technology","Instructor, Instructional Tech",False,False,,97599,150001,,147248,,,70348,217596,39331,0,0,2077,41408,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Fiscal Services,"Staff Accountant, Lead",False,False,,101977,124469,,146189,28471,,41173,215833,33108,0,0,47794,80902,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Computer Application",False,False,,94422,146275,,121622,,,93118,214740,38566,0,0,19820,58386,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Automotive,"Instructor, Automotive Tech",False,False,,90919,131190,,114624,,,99840,214464,38579,0,0,32748,71327,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,97599,150001,,147817,,,64969,212786,38379,0,0,34149,72528,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Vice President, Strategic Part",False,False,,184488,224246,,209988,,,2500,212488,33556,0,0,47794,81350,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Computer Information Systems,"Instructor, CIS",False,False,,94422,146275,,121622,,,88312,209934,36563,0,0,32748,69311,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,94422,146275,,144145,,,65175,209320,37708,0,0,32748,70456,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,107359,165001,,161733,,,47432,209165,38026,0,0,35456,73482,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,103864,160903,,144563,,,64467,209030,37627,0,0,15101,52728,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Psychology,"Instructor, Psychology",False,False,,94422,146275,,137072,,,71427,208499,34640,0,0,17431,52071,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Music,"Instructor, Music",False,False,,94422,146275,,143591,,,64559,208150,37604,0,0,47935,85539,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Language Arts","Division Dean, Language Arts",False,False,,167137,203157,,204249,,,2500,206749,37271,0,0,23349,60620,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Business Services Office,Vice President Administrative,False,False,,184488,224246,,205521,,,960,206481,21679,0,0,28633,50312,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Counseling/Guidance/Matri","Division Dean, Counseling",False,False,,167137,203157,,202998,,,3460,206458,49647,0,0,32674,82321,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Math & Science","Div. Dean, Math, Science & E",False,False,,167137,203157,,200199,,,6225,206424,36538,0,0,34114,70652,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,97599,150001,,147817,,,58224,206041,37322,0,0,47935,85257,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"VP, Student Affairs",False,False,,184488,224246,,205521,,,,205521,36342,0,0,34114,70456,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Economics",False,False,,97599,150001,,147817,,,57448,205265,37027,0,0,17431,54458,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Library Studies,"Div. Dean, LLRC, Dual Enroll",False,False,,167137,203157,,195503,,,9311,204814,36264,0,0,28633,64897,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Payroll,Payroll Coordinator,False,False,,97030,118367,,120243,18846,,65678,204767,29050,0,0,17386,46436,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Division Dean, Language Arts",False,False,,167137,203157,,202948,,,,202948,49032,0,0,47794,96826,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Ex. Dir., Strategic Partner",False,False,,184488,224246,,200437,,,2500,202937,49025,0,0,2077,51102,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Div Dean, Kinesiology & Ath.",False,False,,167137,203157,,200199,,,960,201159,48364,0,0,28716,77080,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,94422,146275,,144107,,,56761,200868,32479,0,0,17085,49564,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Sabbatical,Faculty On Sabbatical,False,False,,97599,150001,,124753,,,76039,200792,29141,0,0,47935,77076,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Campus Police,Chief Of Police,False,False,,167137,203157,,186260,,,14388,200648,32041,0,0,47794,79835,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,97599,150001,,137869,,,61687,199556,36055,0,0,47935,83990,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Psychology,"Instructor, Psychology",False,False,,94422,146275,,133924,,,65608,199532,36208,0,0,12316,48524,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,Senior Systems Administrator,False,False,,114959,140278,,136402,52825,,9800,199027,33395,0,0,19777,53172,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Exe Director, Gov /Ext Affairs.",False,False,,151711,184406,,183921,,,14388,198309,44435,0,0,47794,92229,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,94422,146275,,143591,,,54209,197800,34242,0,0,47935,82177,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Nursing & Allied Health","Instructor, Nursing",False,False,,107359,165001,,156691,,,40719,197410,35450,0,0,47858,83308,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Student Health Services,Case Manager,False,False,,97599,150001,,124753,,,72605,197358,32452,0,0,2077,34529,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,97599,150001,,141106,,,55575,196681,35463,0,0,23827,59290,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Disabled Students Program,"Instructor, Adaptive PE",False,False,,94422,146275,,134441,,,61811,196252,35363,0,0,47935,83298,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,103864,160903,,151159,,,44528,195687,35115,0,0,32708,67823,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,90919,131190,,120774,,,73314,194088,31927,0,0,23510,55437,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Sociology",False,False,,97599,150001,,137338,,,56505,193843,35106,0,0,47935,83041,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Health Science (Emt),"Instructor, Medical Assisting",False,False,,94422,146275,,121622,,,72146,193768,35106,0,0,32748,67854,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,94422,146275,,141644,,,51541,193185,35302,0,0,12332,47634,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,90919,131190,,125826,,,66875,192701,34609,0,0,17431,52040,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,90919,131190,,128782,,,63722,192504,35219,0,0,47935,83154,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,97599,150001,,135523,,,56764,192287,34985,0,0,34210,69195,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,94422,146275,,134441,,,56999,191440,34653,0,0,12332,46985,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, Graphic Design",False,False,,94422,146275,,134441,,,55948,190389,34041,0,0,34179,68220,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Instructor, Vietnamese",False,False,,94422,146275,,143591,,,46274,189865,34405,0,0,23510,57915,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,"Director, Enterprise App Srv",False,False,,151711,184406,,181721,,,6735,188456,43900,0,0,47794,91694,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,94422,146275,,143591,,,44368,187959,33926,0,0,12332,46258,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Sabbatical,Faculty On Sabbatical,False,False,,103864,160903,,147699,,,39587,187286,35940,0,0,19797,55737,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-President,"Dir., Marketing & Public Relations",False,False,,151711,184406,,181721,,,5436,187157,32041,0,0,19777,51818,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Student Affairs,V P Student Affairs,False,False,,184488,224246,,186414,,,,186414,45090,0,0,12307,57397,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Fiscal Services,"Executive Director, Fiscal Ser",False,False,,175599,213442,,186302,,,,186302,32041,0,0,34114,66155,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Business Services Office,"Director, College Fiscal Services",False,False,,134732,163766,,161381,,,24809,186190,38987,0,0,32674,71661,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Director, Adult & Noncredit Ed",False,False,,151711,184406,,185771,,,,185771,33490,0,0,47794,81284,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Business Education,"Instructor, Accounting",False,False,,94422,146275,,144145,,,40927,185072,33423,0,0,12332,45755,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, ESL",False,False,,94422,146275,,140836,,,44076,184912,33122,0,0,47935,81057,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Chemistry,"Instructor, Chemistry",False,False,,97599,150001,,119294,,,65536,184830,30267,0,0,23510,53777,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Director, Marketing & Public",False,False,,151711,184406,,181721,,,960,182681,32041,0,0,28609,60650,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,EVC-Journalism,"Instructor, Journalism",False,False,,94422,146275,,133924,,,47983,181907,32967,0,0,34210,67177,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,
2022,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,103864,160903,,150094,,,31722,181816,29653,0,0,51132,80785,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/26/2023,Santa Clara,,False,