﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Orchard Dale Water District,Admin,General Manager,False,False,,132348,177360,,177360,,,20078,197438,14231,,,30298,44529,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Field,Superintendent,False,False,,84348,113028,,113028,,,15509,128537,9071,,,11214,20285,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Admin,Admin Of District Services,False,False,,79776,106908,,106529,,,8821,115350,8487,,,22164,30651,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Field,Foreman,False,False,,63456,85044,,85044,11285,,15059,111388,6798,,,29974,36772,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Admin,Finance Manager,False,False,,60372,98400,,97416,3075,,9122,109613,7924,,,0,7924,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,82248,,81384,10543,,10758,102685,6454,,,21090,27544,2.7%@55,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,82248,,75077,12313,,7984,95374,0,,,29980,29980,2.0%@62,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Field,Serviceman II,False,False,,49716,66624,,59364,5852,,4775,69991,0,,,11029,11029,2.0%@62,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Admin,Customer Service Rep,False,False,,43908,58848,,58716,1990,,6938,67644,0,,,22092,22092,2.0%@62,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,18315,,,,18315,0,,,,0,N/A,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,16830,,,,16830,0,,,,0,N/A,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,16830,,,,16830,0,,,,0,N/A,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,15180,,,,15180,0,,,,0,N/A,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,11880,,,,11880,0,,,,0,N/A,www.odwd.org,,08/27/2019,Los Angeles,Water Enterprise,False,County Water

