﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Morgan Hill,City Manager,City Manager,,,,207350,207350,,202958,,7165,11740,221863,48701,15344,10148,12643,86836,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,City Attorney,City Attorney,,,,187241,187241,,179472,,6600,28955,215027,37536,13568,5384,7320,63808,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,City Manager,Community Services Director,,,,132804,174480,,170807,,4131,11583,186521,27369,,3278,13686,44333,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Admin,Asst City Mgr For Comm Dev,,,,139416,178728,,178503,,4680,1382,184565,28602,,5355,11944,45901,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Administration,Police Chief,,,,135384,177780,,172992,,1100,7778,181870,56768,,8650,12161,77579,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Finance,Administrative Services Dir,,,,132804,170232,,169682,,4131,7235,181048,27187,,1536,15561,44284,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Sergeant,,,,96204,122796,,119462,39494,1630,19373,179959,44550,,,15561,60111,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Captain,,,,116868,153564,,130750,15109,1230,26876,173965,48260,,555,15561,64376,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Corporal,,,,89448,114168,,118406,25054,1580,28458,173498,46292,,,15561,61853,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,City Engineer,,,,129492,165648,,162022,,3531,,165553,25960,,8101,4049,38110,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Sergeant,,,,96204,122796,,120314,16757,1160,27274,165505,47062,,,15561,62623,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Sergeant,,,,96204,122796,,120314,18590,1580,20681,161165,45100,,,15561,60661,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Sergeant,,,,96204,122796,,120314,16758,1160,21198,159430,45100,,,15561,60661,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Corporal,,,,89448,114168,,113524,31452,1210,13040,159226,40906,,,15561,56467,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Building Manager/Reserve Officer,,,,93684,123204,,133998,,,22478,156476,19120,,3401,15561,38082,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Comm & Econ Dev Dir,,,,117936,154980,,140260,544,4250,11261,156315,21538,,4034,3902,29474,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Sergeant,,,,96204,122796,,111866,15020,1210,27852,155948,45624,,,15561,61185,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Captain,,,,116868,153564,,146378,,1520,7758,155656,48052,,7319,4388,59759,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Environmental Programs,Program Administrator,,,,114600,150588,,145033,,1020,7346,153399,23232,,7252,12588,43072,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,105124,20354,1630,23218,150326,41749,,,15561,57310,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,106447,19837,1210,22679,150173,42417,,,12562,54979,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Corporal,,,,89448,114168,,103936,24096,1210,20749,149991,40723,,,9504,50227,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103936,25696,1210,18854,149696,39297,,,15561,54858,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Corporal,,,,89448,114168,,111866,13506,1160,21818,148350,43783,,,7320,51103,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103936,26013,1580,16076,147605,39282,,,15561,54843,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103936,30131,1335,11953,147355,38165,,,7320,45485,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,102846,16374,1210,20803,141233,39875,,,15561,55436,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103094,10362,1160,23934,138550,41803,,,15103,56906,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utilities Business Manager,,,,114600,150588,,128818,,1020,8079,137917,20639,,5153,4770,30562,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,105395,11971,1210,17520,136096,40474,,,13501,53975,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103282,24895,1210,6395,135782,36021,,,15561,51582,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Corporal,,,,89448,114168,,119789,6366,1160,8220,135535,41098,,,15561,56659,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,97373,12291,1160,24341,135165,39677,,,7320,46997,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Finance,Assistant Finance Director,,,,101304,132900,,129554,,420,4508,134482,20759,,3771,12562,37092,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,111914,10167,1230,9461,132772,41683,,,15561,57244,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,104525,9050,1210,17600,132385,39895,,,15561,55456,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Special Ops,Police Officer,,,,83112,106080,,104134,7944,1580,16972,130630,39610,,,15561,55171,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,85468,26860,1080,15549,128957,16112,,,15832,31944,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Senior Civil Engineer,,,,101304,132900,,127996,,600,249,128845,20503,,6400,12937,39840,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Senior Civil Engineer,,,,101304,132900,,127205,,,1122,128327,20380,,3718,15561,39659,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,91023,21239,1080,14484,127826,16111,,,8580,24691,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Princpl Plnr/Econ Dev Mgr,,,,101304,132900,,124944,,1020,469,126433,20014,,3748,13000,36762,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,91023,23936,783,10534,126276,15367,,,8580,23947,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utility Systems Manager,,,,93684,123204,,119130,,420,4308,123858,19561,,5325,10129,35015,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Public Works Inspector Supervi,,,,86880,110880,,108637,11358,,2907,122902,25630,8213,2173,6900,42916,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Officer/Reserve Officer,,,,2398,38361,,103936,10382,1160,6756,122234,36470,,,7320,43790,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,91023,18195,660,11460,121338,15457,,,8580,24037,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Support Svcs,Police Support Services Manger,,,,93684,123204,,118928,,810,1387,121125,19173,,5946,4887,30006,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,103935,7936,1160,6825,119856,36493,,,15561,52054,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,90891,15225,1160,12498,119774,33789,,,15561,49350,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Information Systems,Information Services Manager,,,,93684,123204,,103900,,4000,10146,118046,16649,,2297,15561,34507,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,112203,,1160,4609,117972,38164,,,7320,45484,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,111161,,1210,4727,117098,38329,,,13119,51448,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Pt Comm & Econ Dev Dir (T),,,,66560,66560,,83708,,,32172,115880,2453,,785,915,4153,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Associate Engineer,,,,85380,108900,,106782,,420,7245,114447,25192,8073,2136,3480,38881,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,85289,14953,1160,12623,114025,31932,,,6710,38642,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Information Systems,Information Systems Technician,,,,66180,84480,,105349,2938,193,4712,113192,23798,7964,2107,3480,37349,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utility Supervisor,,,,74580,95220,,93268,6961,420,11744,112393,23745,7051,1865,15561,48222,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Senior Planner,,,,87192,114624,,110394,,,1290,111684,17684,,5520,13298,36502,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Senior Planner,,,,87192,114624,,110394,,,1290,111684,17684,,5520,5057,28261,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Human Resources,Human Resources Manager,,,,101304,132900,,108936,,610,,109546,15605,,2095,1715,19415,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Finance,Budget Manager,,,,93684,123204,,104182,,1120,4169,109471,16693,,5209,5206,27108,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Associate Engineer,,,,85380,108900,,106374,,,3084,109458,24793,8042,2128,6900,41863,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Human Resources,Sr Human Resources Analyst,,,,79008,100800,,98348,,420,6832,105600,15745,,2864,7320,25929,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,91105,1348,660,10530,103643,15408,,,8580,23988,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,83762,12126,1210,6396,103494,29443,,,7320,36763,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Building Inspector II,,,,73872,94320,,92409,4178,420,5627,102634,22333,6986,1848,15561,46728,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,91023,3016,660,6091,100790,14767,,,8580,23347,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Information Systems,Information Systems Technician,,,,66180,84480,,97259,1945,420,1064,100688,22214,7353,1945,6900,38412,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utility Supervisor,,,,74580,95220,,93268,,,6971,100239,22671,7051,1865,12562,44149,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Street / Park Maintenance,Maintenance Supervisor,,,,73380,93600,,91689,35,,6877,98601,22817,6932,1834,6900,38483,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Finance,Accountant I,,,,66180,84480,,82777,,,15751,98528,21911,6258,1656,15561,45386,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Public Works Inspector,,,,69600,88860,,86991,3825,420,7122,98358,21655,6577,1740,4875,34847,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,OES,Emergency Services Coordinator,,,,79008,100800,,93563,,420,4107,98090,14996,,1412,7320,23728,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Police Officer,,,,83112,106080,,68762,,1210,27796,97768,22757,,,8429,31186,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Multi Service Officer,,,,62940,80328,,77913,5176,810,12927,96826,14648,5890,,15561,36099,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Electrician,,,,69600,88860,,86684,95,,9597,96376,22079,6553,1734,15561,45927,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Centennial Recreation Center,Recreation Manager,,,,93684,123204,,95218,,780,,95998,15256,,901,7320,23477,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Assistant Engineer,,,,73500,93780,,91869,,420,3340,95629,21410,6945,1838,15561,45754,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,,,,67932,86688,,78864,10339,660,5472,95335,13574,,,8580,22154,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Administration,Police Analyst,,,,74820,95460,,89155,,420,5415,94990,21547,6740,1783,3480,33550,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Management Analyst,,,,67860,86580,,84918,328,,9231,94477,20523,6420,1698,12562,41203,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Junior Engineer,,,,66180,84480,,82777,,420,10724,93921,21435,6258,1656,15561,44910,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Finance,Accountant I,,,,66180,84480,,82777,,420,9701,92898,20482,6258,1656,3000,31396,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Building Inspector II,,,,73872,94320,,88152,3919,,366,92437,20289,6664,1763,6900,35616,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Associate Planner,,,,71220,90840,,88416,,420,2832,91668,20866,6684,1768,3480,32798,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Code Enforcement Officer,,,,63720,81420,,79868,,420,8991,89279,19981,6038,1598,15561,43178,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Recreation,Community Services Manager,,,,93684,123204,,86797,,1200,180,88177,13926,,3799,5676,23401,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,City Attorney,Deputy City Attorney,,,,79008,100800,,84159,,1020,,85179,13491,,2525,5721,21737,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Planning,Housing Manager,,,,93684,123204,,65496,,350,17720,83566,10284,,2488,3268,16040,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Patrol,Multi Service Officer,,,,62940,80328,,71731,5853,810,4362,82756,11621,5423,,15832,32876,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,City Clerk,Council Services Records Coord,,,,79008,100800,,74935,866,945,5414,82160,12758,,1185,15561,29504,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,City Attorney,Paralegal,,,,63312,83304,,80232,,420,938,81590,18468,6066,4012,5675,34221,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utility Worker I,,,,45780,58380,,57623,13699,,8923,80245,15442,4356,1153,6900,27851,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Street / Park Maintenance,Senior Maintenance Worker,,,,55680,71040,,69628,3883,,6268,79779,16958,5264,1393,15561,39176,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Development Servics Technician,,,,58440,74580,,72987,,,6564,79551,18062,5518,1460,4875,29915,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Centennial Recreation Center,Facilities Maint Specialist,,,,55680,71040,,69628,531,,9178,79337,16828,5264,1393,12562,36047,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Sewer Ops,Utility Worker II,,,,50520,64440,,63152,8063,,7639,78854,16120,4774,1263,15561,37718,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Aquatic,Facilities Maint Specialist,,,,55680,71040,,69628,1388,,7541,78557,16828,5264,1393,15561,39046,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Senior Utility Worker,,,,55680,71040,,69628,3231,420,4875,78154,17358,5264,1393,15561,39576,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Admin,Support Services Supervisor,,,,66000,84300,,76759,321,420,,77500,17675,5803,1535,13299,38312,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Comm Dev Building,Development Servics Technician,,,,58440,74580,,73126,,,4372,77498,17673,5528,1463,6900,31564,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Sewer Ops,Senior Utility Worker,,,,55680,71040,,69764,371,,6161,76296,17607,5274,1395,15561,39837,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Pw Engineer,Engineering Aide II,,,,57120,72960,,70512,332,420,4697,75961,17056,5331,1410,6900,30697,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Water Ops,Utility Worker I,,,,45780,58380,,57410,11852,420,6160,75842,14128,4340,1148,15561,35177,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Police Support Svcs,Property/Evidence Technician,,,,56544,72156,,71140,526,1080,2032,74778,11782,,,8580,20362,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Recreation,Administrative Analyst,,,,70368,90096,,68677,,420,5616,74713,15812,5192,3303,5692,29999,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Centennial Recreation Center,Recreation Services Coordinato,,,,55680,71040,,69628,1040,,3481,74149,16828,5264,1393,6900,30385,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Recreation,Community Services Coordinator,,,,93684,123204,,70922,2937,,,73859,16306,5362,1419,6900,29987,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,
2012,City,Morgan Hill,Sewer Ops,Utility Worker II,,,,50520,64440,,63152,7040,,3405,73597,15451,4774,1263,15561,37049,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,40079,03/29/2016,Santa Clara,,,