﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,89279,122826,,114261,0,0,0,114261,0,0,0,10022,10022,2% @ 55,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,23389,30748,,27167,1666,,,28833,0,0,0,0,0,2% @ 55,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,Manager,,,,0,0,0,0,0,0,0,0,0,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,04/06/2016,Kings,Self Insurance,,Joint Powers Authority (JPA)

