﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alameda County Mosquito Abatement District,Admin,Dist. Mgr.,,,,,,,116817,0,0,0,116817,25848,8177,0,15969,49994,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Admin,Entomologist,,,,71712,88056,,83696,0,0,0,83696,18519,5859,0,21009,45387,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Admin,Admin Mgr.,,,,69444,84408,,79436,0,0,0,79436,17577,5561,0,15969,39107,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Supervisor,,,,76620,93852,,79253,0,0,0,79253,17536,5548,0,21009,44093,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Admin,Maintenance Sp,,,,72252,79968,,75999,0,0,0,75999,16816,5320,0,15969,38105,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Admin,System Sp,,,,70488,78000,,75961,0,0,0,75961,16808,5317,0,15969,38094,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,,,,72912,76548,,73830,0,0,0,73830,16336,5168,0,8704,30208,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Admin,Environmental Sp,,,,70488,78000,,73412,0,0,0,73412,16244,5139,0,21009,42392,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,,,,72912,76548,,72755,0,0,0,72755,16098,5093,0,15969,37160,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,,,,72912,76548,,72042,0,0,0,72042,15941,5043,0,21009,41993,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,MCT-Field,,,,57132,69444,,71687,0,0,0,71687,15862,5018,0,15969,36849,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,,,,72912,76548,,65425,0,0,0,65425,14477,4580,0,8656,27713,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,MCT-Field,,,,57132,69444,,65348,0,0,0,65348,14460,4574,0,10819,29853,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,MCT-Field,,,,57132,69444,,59925,0,0,0,59925,13260,4195,0,12000,29455,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,,,,,37440,,21132,0,0,0,21132,0,0,0,0,0,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,,,,,37440,,20583,0,0,0,20583,0,0,0,0,0,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,,,,,37400,,8640,0,0,0,8640,0,0,0,0,0,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2011,Special District,Alameda County Mosquito Abatement District,Board,Trustee,,,,,,,0,,,,0,0,0,0,0,0,No,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement

