﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,False,False,,38675,38675,,38675,0,0,0,38675,,,,11520,11520,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Administration,Office Manager,False,False,,29847,29847,,29847,0,0,0,29847,,,,0,0,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,25793,25793,,25793,0,0,0,25793,,,,10164,10164,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,22244,22244,,22244,0,0,0,22244,,,,8244,8244,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/18/2015,Los Angeles,Cemetery,,Cemetery

