﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Kairos Public,Certificated Administration,Executive Director,False,False,,146217,146217,,146217,,,23777,169994,27631,,,34188,61819,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated Administration,Academies Director,False,False,,97527,121842,,108201,,,5530,113731,18880,,,21688,40568,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Non-Instructional Administrative,Director Of Fiscal Services,False,False,,102169,130785,,104755,,,3065,107820,0,,,177,177,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,67597,,,13427,81024,13521,,,9900,23421,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Speech Pathologist,False,False,,52541,86350,,72173,,,6890,79063,13068,,,9334,22402,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated Administration,Special Education Coordinator,False,False,,85705,94602,,72875,,,5138,78013,14735,,,12600,27335,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Confidential,Executive Assistant,False,False,,57750,81599,,70101,,,4411,74512,0,,,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,64721,,,5657,70378,11619,,,2488,14107,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,66771,,,2686,69457,11820,,,10145,21965,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,61076,,,7678,68754,11348,,,2488,13836,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,62144,,,5331,67475,11133,,,0,11133,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,60574,,,6020,66594,10989,,,0,10989,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated Administration,Coordinator,False,False,,81622,115330,,61557,,,2651,64208,10676,,,0,10676,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,53808,,,7574,61382,10147,,,9900,20047,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,55935,,,4404,60339,10091,,,9900,19991,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,54825,,,4834,59659,11143,,,11700,22843,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,54359,,,3820,58179,10905,,,11700,22605,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,48942,,,1476,50418,8434,,,9900,18334,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,40367,,,9278,49645,10728,,,12600,23328,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary - Kindergarten,False,False,,45226,84030,,47051,,,2407,49458,8930,,,11700,20630,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Counselors,False,False,,45226,84030,,46135,,,3013,49148,8111,,,9334,17445,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,46369,,,1925,48294,7968,,,10465,18433,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,46538,,,1377,47915,7904,,,9334,17238,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,45743,,,1357,47100,7769,,,193,7962,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,44260,,,1774,46034,10306,,,12600,22906,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Speech & Language Instructional Assistant,False,False,Assistive Technology Professional|Assistive Technology Professional|Assistive Technology Professional,40954,49939,,42900,0,0,1143,44043,0,0,0,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Business And Accounting Specialist,False,False,,51667,63003,,42924,,,513,43437,0,,,1866,1866,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,39979,,,1423,41402,8154,,,11700,19854,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Maintenance & Operations,Custodial & Maintenance Lead,False,False,,41040,50040,,37819,,,1772,39591,0,,,11679,11679,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,20930,,,17587,38517,3592,,,3600,7192,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,34912,,,3008,37920,6400,,,5940,12340,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,33466,,,3156,36622,6111,,,3600,9711,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,35186,,,1364,36550,7397,,,11238,18635,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary - Kindergarten,False,False,,45226,84030,,33459,,,2216,35675,5887,,,0,5887,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,33977,,,1036,35013,5850,,,0,5850,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 195 Days,False,False,,26738,32604,,31489,,,1935,33424,0,,,2303,2303,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 207 Days,False,False,,28384,34610,,31860,,,779,32639,0,,,6979,6979,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,26953,,,5007,31960,5235,,,5400,10635,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,32140,39180,,27842,,,1932,29774,0,,,2488,2488,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,26707,,,2369,29076,4696,,,1016,5712,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary - TK,False,False,,45226,84030,,26619,,,2248,28867,4788,,,0,4788,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Psychologist,False,False,,62040,115146,,28009,,,641,28650,4860,,,900,5760,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Special Education Instructional Assistant,False,False,,25474,31061,,25570,,,2741,28311,0,,,10371,10371,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Human Resources Specialist,False,False,,51667,63003,,26994,,,309,27303,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25011,,,1440,26451,7235,,,12430,19665,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,25030,,,909,25939,4389,,,3394,7783,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Psychologist,False,False,,62040,115146,,23087,,,2790,25877,4179,,,0,4179,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,22972,,,1372,24344,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 207 Days,False,False,,28384,34610,,22914,,,740,23654,0,,,207,207,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,21444,,,1976,23420,3959,,,3394,7353,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,32140,39180,,23017,,,369,23386,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,21496,,,1500,22996,3891,,,281,4172,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,22047,,,898,22945,3882,,,3394,7276,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Special Education Instructional Assistant,False,False,,25474,31061,,21058,,,1571,22629,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,21231,,,0,21231,3592,,,3394,6986,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Special Education Instructional Assistant,False,False,,25474,31061,,20432,,,546,20978,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 195 Days,False,False,,26738,32604,,18913,,,532,19445,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,KISP Hourly Teacher,45226,84030,,18498,0,0,821,19319,3198,0,0,0,3198,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,16407,,,1153,17560,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Library & Media Specialist,False,False,,24270,29595,,16650,,,451,17101,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,15288,,,1025,16313,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,15549,,,492,16041,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,KISP Hourly Teacher,45226,84030,,14381,0,0,1608,15989,2644,0,0,0,2644,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Occupational Therapist,False,False,,65448,79805,,14794,,,1011,15805,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Business And Accounting Specialist,False,False,,51667,63003,,14308,,,1391,15699,0,,,2722,2722,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,14148,,,363,14511,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 195 Days,False,False,,26738,32604,,12829,,,215,13044,0,,,3300,3300,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,12650,,,218,12868,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,12028,,,455,12483,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Special Education Instructional Assistant,False,False,,25474,31061,,11591,,,308,11899,0,,,3771,3771,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,KISP Hourly Teacher,45226,84030,,11393,0,0,352,11745,1936,0,0,0,1936,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Administrative Assistant 195 Days,False,False,,26738,32604,,6628,,,3822,10450,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,3773,,,3236,7009,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,5891,,,0,5891,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,5428,,,0,5428,877,,,0,877,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Food Service Assistant,False,False,,24407,29762,,5151,,,0,5151,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,3591,,,398,3989,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Classified,Instructional Aide KISP,False,False,,21756,26530,,3678,,,129,3807,0,,,0,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Certificated,Psychologist,False,False,,62040,115146,,690,,,0,690,111,,,0,111,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2021,K-12 Education,Kairos Public,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,

